information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,2.23,0.0,7.71,0.0,,85.08,86.85,,,Visualizer
moment,5.038,2.47,0.0,7.21,0.0,,85.08,86.82,,,Visualizer
moment,5.216,2.74,0.0,6.56,0.0,,85.14,86.73,,,Visualizer
moment,5.44,2.98,0.0,5.82,0.0,,85.01,86.77,,,Visualizer
moment,5.666,3.18,0.0,4.99,0.0,,85.18,86.73,,,Visualizer
moment,5.846,3.29,0.0,4.18,0.0,,85.14,86.73,,,Visualizer
moment,6.115,3.33,0.0,3.41,0.0,,85.11,86.79,,,Visualizer
moment,6.249,3.29,0.0,2.78,0.0,,85.11,86.71,,,Visualizer
moment,6.476,3.28,0.0,2.22,0.0,,85.11,86.69,,,Visualizer
moment,6.7,3.21,0.0,1.81,0.0,,85.18,86.74,,,Visualizer
moment,6.881,3.17,0.0,1.49,0.0,,85.24,86.71,,,Visualizer
moment,7.109,3.15,0.0,1.21,0.0,,85.18,86.72,,,Visualizer
moment,7.332,3.14,0.0,0.95,0.0,,85.21,86.63,,,Visualizer
moment,7.517,3.03,0.0,0.84,0.0,,85.14,86.6,,,Visualizer
moment,7.737,3.09,0.0,0.68,0.0,,85.24,86.69,,,Visualizer
moment,7.915,3.06,0.0,0.58,0.0,,85.18,86.63,,,Visualizer
moment,8.145,3.04,0.0,0.52,0.0,,85.27,86.6,,,Visualizer
moment,8.371,3.1,0.0,0.41,0.0,,85.14,86.66,,,Visualizer
moment,8.55,3.02,0.0,0.32,0.0,,85.08,86.63,,,Visualizer
moment,8.774,2.98,0.0,0.36,0.0,,85.14,86.57,,,Visualizer
moment,8.999,3.08,0.0,0.29,0.0,,85.24,86.61,,,Visualizer
moment,9.176,3.02,0.1,0.23,0.1,,85.14,86.54,,,Visualizer
moment,9.404,2.97,0.1,0.29,0.1,,85.11,86.59,,,Visualizer
moment,9.63,3.07,0.1,0.24,0.1,,85.24,86.6,,,Visualizer
moment,9.815,3.04,0.1,0.19,0.1,,85.14,86.57,,,Visualizer
moment,10.031,2.97,0.2,0.21,0.2,,85.18,86.54,,,Visualizer
moment,10.216,2.99,0.2,0.23,0.1,,85.14,86.64,,,Visualizer
moment,10.437,3.05,0.2,0.18,0.1,,85.08,86.54,,,Visualizer
moment,10.667,3.02,0.2,0.14,0.1,,85.11,86.53,,,Visualizer
moment,10.842,2.99,0.2,0.19,0.1,,85.14,86.56,,,Visualizer
moment,11.069,3.05,0.2,0.2,0.0,,84.98,86.55,,,Visualizer
moment,11.292,3.08,0.2,0.16,0.0,,84.98,86.57,,,Visualizer
moment,11.469,3.0,0.3,0.12,0.1,,85.01,86.48,,,Visualizer
moment,11.694,2.95,0.3,0.16,0.1,,84.95,86.52,,,Visualizer
moment,11.875,2.98,0.3,0.19,0.1,,84.92,86.49,,,Visualizer
moment,12.1,3.04,0.4,0.15,0.2,,84.95,86.44,,,Visualizer
moment,12.325,2.98,0.4,0.21,0.2,,84.92,86.46,,,Visualizer
moment,12.55,3.06,0.4,0.2,0.1,,84.72,86.4,,,Visualizer
moment,12.731,3.09,0.4,0.16,0.1,,84.85,86.41,,,Visualizer
moment,12.955,2.99,0.4,0.12,0.1,,84.66,86.46,,,Visualizer
moment,13.134,2.93,0.4,0.17,0.0,,84.82,86.44,,,Visualizer
moment,13.36,2.97,0.4,0.19,0.0,,84.59,86.43,,,Visualizer
moment,13.539,3.03,0.4,0.15,0.0,,84.56,86.45,,,Visualizer
moment,13.81,2.98,0.4,0.23,0.0,,84.62,86.43,,,Visualizer
moment,13.99,3.05,0.5,0.19,0.1,,84.53,86.41,,,Visualizer
moment,14.169,3.01,0.5,0.15,0.1,,84.4,86.44,,,Visualizer
moment,14.395,2.98,0.6,0.23,0.2,,84.53,86.43,,,Visualizer
moment,14.62,3.07,0.6,0.19,0.2,,84.4,86.33,,,Visualizer
moment,14.801,3.0,0.7,0.15,0.29,,84.33,86.37,,,Visualizer
moment,15.026,2.94,0.7,0.23,0.2,,84.3,86.43,,,Visualizer
moment,15.25,3.03,0.7,0.19,0.2,,84.14,86.32,,,Visualizer
moment,15.434,2.98,0.8,0.26,0.2,,84.17,86.32,,,Visualizer
moment,15.655,3.05,0.8,0.21,0.2,,84.04,86.36,,,Visualizer
moment,15.834,2.99,0.8,0.23,0.1,,83.98,86.35,,,Visualizer
moment,16.06,2.96,1.0,0.24,0.29,,83.91,86.32,,,Visualizer
moment,16.286,3.0,1.0,0.29,0.29,,83.75,86.36,,,Visualizer
moment,16.466,3.03,1.1,0.4,0.29,,83.62,86.38,,,Visualizer
moment,16.69,3.21,1.1,0.6,0.29,,83.49,86.31,,,Visualizer
moment,16.915,3.51,1.2,0.81,0.39,,83.2,86.39,,,Visualizer
moment,17.095,3.91,1.3,0.97,0.29,,82.88,86.4,,,Visualizer
moment,17.321,4.35,1.3,1.03,0.29,,82.46,86.38,,,Visualizer
moment,17.499,4.63,1.5,1.09,0.39,,82.11,86.38,,,Visualizer
moment,17.726,4.89,1.6,1.11,0.49,,81.82,86.45,,,Visualizer
moment,17.951,5.14,1.7,1.11,0.49,,81.59,86.44,,,Visualizer
moment,18.13,5.34,1.8,1.09,0.49,,81.37,86.47,,,Visualizer
moment,18.355,5.48,2.0,1.07,0.68,,81.21,86.47,,,Visualizer
moment,18.58,5.62,2.1,1.04,0.59,,80.92,86.55,,,Visualizer
moment,18.764,5.73,2.3,1.0,0.59,,80.66,86.52,,,Visualizer
moment,18.986,5.76,2.4,0.99,0.68,,80.6,86.54,,,Visualizer
moment,19.21,5.81,2.6,0.97,0.78,,80.41,86.51,,,Visualizer
moment,19.39,5.85,2.8,0.96,0.68,,80.5,86.57,,,Visualizer
moment,19.616,5.88,3.0,0.95,0.88,,80.28,86.56,,,Visualizer
moment,19.795,5.87,3.3,0.97,0.98,,80.34,86.59,,,Visualizer
moment,20.02,5.85,3.4,1.01,0.98,,80.34,86.53,,,Visualizer
moment,20.246,5.92,3.6,1.03,0.98,,80.47,86.49,,,Visualizer
moment,20.427,5.93,4.0,1.04,1.17,,80.5,86.51,,,Visualizer
moment,20.651,5.92,4.1,1.08,1.08,,80.7,86.5,,,Visualizer
moment,20.875,5.93,4.4,1.1,1.08,,80.76,86.5,,,Visualizer
moment,21.064,5.93,4.7,1.18,1.17,,80.89,86.46,,,Visualizer
moment,21.28,6.03,4.8,1.13,1.17,,81.18,86.47,,,Visualizer
moment,21.506,5.87,5.2,1.16,1.17,,81.3,86.48,,,Visualizer
moment,21.685,5.85,5.5,1.25,1.27,,81.59,86.39,,,Visualizer
moment,21.91,5.99,5.8,1.26,1.37,,81.95,86.42,,,Visualizer
moment,22.09,5.89,6.1,1.28,1.37,,82.27,86.39,,,Visualizer
moment,22.315,5.89,6.3,1.33,1.47,,82.56,86.37,,,Visualizer
moment,22.54,5.94,6.8,1.36,1.57,,82.98,86.37,,,Visualizer
moment,22.765,5.92,7.1,1.41,1.57,,83.4,86.32,,,Visualizer
moment,22.945,5.87,7.4,1.46,1.57,,83.88,86.26,,,Visualizer
moment,23.125,5.91,7.8,1.51,1.66,,84.4,86.31,,,Visualizer
moment,23.352,5.91,8.2,1.55,1.76,,84.82,86.26,,,Visualizer
moment,23.574,5.94,8.5,1.56,1.66,,85.47,86.16,,,Visualizer
moment,23.755,5.89,9.0,1.61,1.86,,86.09,86.12,,,Visualizer
moment,23.98,5.94,9.3,1.67,1.86,,86.51,86.13,,,Visualizer
moment,24.206,5.93,9.8,1.71,1.96,,87.03,86.15,,,Visualizer
moment,24.385,5.91,10.2,1.76,1.96,,87.62,86.12,,,Visualizer
moment,24.61,5.91,10.6,1.77,2.05,,88.28,86.03,,,Visualizer
moment,24.836,5.87,11.0,1.8,1.96,,88.71,86.1,,,Visualizer
moment,25.014,5.83,11.5,1.86,2.15,,89.01,86.08,,,Visualizer
moment,25.24,5.86,11.9,1.86,2.05,,89.47,86.09,,,Visualizer
moment,25.42,5.8,12.4,1.88,2.15,,89.77,86.13,,,Visualizer
moment,25.646,5.78,12.9,1.93,2.25,,90.1,86.13,,,Visualizer
moment,25.87,5.79,13.3,1.97,2.25,,90.57,86.25,,,Visualizer
moment,26.057,5.74,13.8,2.01,2.25,,90.8,86.32,,,Visualizer
moment,26.274,5.76,14.3,1.99,2.35,,91.24,86.38,,,Visualizer
moment,26.5,5.72,14.8,2.03,2.35,,91.5,86.43,,,Visualizer
moment,26.68,5.69,15.4,2.09,2.45,,91.84,86.51,,,Visualizer
moment,26.909,5.71,15.9,2.08,2.54,,92.04,86.52,,,Visualizer
moment,27.086,5.68,16.4,2.1,2.54,,92.55,86.65,,,Visualizer
moment,27.309,5.65,16.9,2.11,2.54,,92.68,86.79,,,Visualizer
moment,27.535,5.69,17.4,2.13,2.54,,93.06,86.86,,,Visualizer
moment,27.715,5.69,18.0,2.14,2.54,,93.33,87.0,,,Visualizer
moment,27.942,5.64,18.5,2.14,2.54,,93.54,87.1,,,Visualizer
moment,28.166,5.65,19.0,2.16,2.54,,93.67,87.14,,,Visualizer
moment,28.346,5.62,19.6,2.23,2.64,,93.74,87.27,,,Visualizer
moment,28.571,5.61,20.2,2.27,2.74,,93.84,87.32,,,Visualizer
moment,28.796,5.6,20.7,2.29,2.64,,93.91,87.41,,,Visualizer
moment,28.979,5.61,21.3,2.34,2.74,,94.05,87.59,,,Visualizer
moment,29.205,5.62,21.9,2.35,2.84,,94.11,87.69,,,Visualizer
moment,29.38,5.56,22.5,2.36,2.84,,94.11,87.8,,,Visualizer
moment,29.607,5.53,23.1,2.4,2.84,,94.08,87.96,,,Visualizer
moment,29.83,5.59,23.7,2.4,2.94,,94.05,88.05,,,Visualizer
moment,30.03,5.54,24.3,2.43,2.94,,93.98,88.09,,,Visualizer
moment,30.235,5.55,24.9,2.49,2.94,,93.94,88.22,,,Visualizer
moment,30.461,5.54,25.5,2.53,2.94,,93.88,88.31,,,Visualizer
moment,30.64,5.59,26.4,2.51,2.94,,93.77,88.45,,,Visualizer
moment,30.865,5.49,27.0,2.56,2.64,,93.6,88.49,,,Visualizer
moment,31.045,5.51,27.3,2.55,2.94,,93.64,88.6,,,Visualizer
moment,31.27,5.5,27.9,2.58,2.94,,93.57,88.66,,,Visualizer
moment,31.499,5.49,28.6,2.57,3.03,,93.4,88.69,,,Visualizer
moment,31.72,5.45,29.5,2.57,3.03,,93.19,88.69,,,Visualizer
moment,31.903,5.48,30.2,2.59,3.13,,93.09,88.84,,,Visualizer
moment,32.13,5.46,30.6,2.64,3.23,,93.02,88.92,,,Visualizer
moment,32.305,5.44,31.6,2.68,3.23,,92.68,88.91,,,Visualizer
moment,32.53,5.45,31.9,2.69,3.23,,92.68,88.9,,,Visualizer
moment,32.71,5.42,32.8,2.74,3.23,,92.68,89.03,,,Visualizer
moment,32.935,5.41,33.2,2.78,3.23,,92.48,89.06,,,Visualizer
moment,33.163,5.44,34.1,2.75,3.13,,92.35,89.09,,,Visualizer
moment,33.34,5.39,34.8,2.77,3.13,,92.21,89.08,,,Visualizer
