information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.803,6.97,20.6,4.05,11.25,,87.52,87.96,,,Visualizer
moment,14.05,7.06,21.5,4.06,10.88,,87.35,87.86,,,Visualizer
moment,14.199,7.1,21.8,4.05,8.6,,87.22,87.86,,,Visualizer
moment,14.399,7.09,23.8,4.03,10.15,,87.19,87.87,,,Visualizer
moment,14.605,7.09,24.5,4.02,7.68,,87.45,87.84,,,Visualizer
moment,14.798,7.06,25.1,3.98,5.4,,87.38,87.86,,,Visualizer
moment,15.058,6.95,25.1,4.0,5.4,,87.35,87.85,,,Visualizer
moment,15.25,6.89,26.1,4.01,5.3,,87.52,87.8,,,Visualizer
moment,15.449,6.99,26.5,4.04,4.57,,87.48,87.84,,,Visualizer
moment,15.662,7.05,27.7,4.01,5.76,,87.58,87.82,,,Visualizer
moment,15.85,7.05,28.9,3.99,4.66,,87.75,87.82,,,Visualizer
moment,16.05,7.02,29.7,3.96,4.85,,87.78,87.78,,,Visualizer
moment,16.314,6.96,30.3,3.97,5.39,,87.94,87.72,,,Visualizer
moment,16.499,7.03,31.3,3.96,4.75,,87.98,87.71,,,Visualizer
moment,16.699,7.07,31.8,3.96,5.21,,87.94,87.69,,,Visualizer
moment,16.899,7.09,31.8,3.94,5.21,,88.14,87.76,,,Visualizer
moment,17.099,7.17,32.2,3.93,5.21,,88.11,87.73,,,Visualizer
moment,17.298,7.13,32.9,3.94,4.75,,88.14,87.74,,,Visualizer
moment,17.55,7.17,32.9,3.95,4.75,,88.21,87.77,,,Visualizer
moment,17.757,7.21,33.5,3.91,4.75,,88.34,87.69,,,Visualizer
