information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.644,7.9,-267.06,1.58,13.84,,92.44,88.99,,,Visualizer
moment,30.869,7.88,-267.06,1.6,13.84,,92.34,89.04,,,Visualizer
moment,31.049,7.9,-267.06,1.56,13.84,,92.34,89.13,,,Visualizer
moment,31.319,7.84,-267.06,1.59,13.84,,92.17,89.17,,,Visualizer
moment,31.499,7.89,-267.06,1.59,13.84,,92.14,89.19,,,Visualizer
moment,31.685,7.84,-267.06,1.61,13.84,,92.0,89.16,,,Visualizer
moment,31.949,7.9,-267.06,1.59,13.84,,92.0,89.18,,,Visualizer
moment,32.084,7.83,-267.06,1.6,13.84,,91.8,89.19,,,Visualizer
moment,32.308,7.84,-267.06,1.62,13.84,,91.66,89.24,,,Visualizer
moment,32.58,7.84,-267.06,1.62,13.84,,91.6,89.28,,,Visualizer
moment,32.714,7.83,-267.06,1.62,13.84,,91.5,89.34,,,Visualizer
moment,32.939,7.8,-267.06,1.62,13.84,,91.46,89.27,,,Visualizer
moment,33.163,7.84,-267.06,1.64,13.84,,91.36,89.31,,,Visualizer
moment,33.389,7.85,-267.06,1.61,13.84,,91.3,89.34,,,Visualizer
moment,33.569,7.79,-267.06,1.61,13.84,,91.23,89.32,,,Visualizer
moment,33.749,7.76,-267.06,1.62,13.84,,91.0,89.32,,,Visualizer
moment,34.019,7.77,-267.06,1.63,13.84,,90.89,89.36,,,Visualizer
moment,34.243,7.79,-267.06,1.64,13.84,,90.8,89.37,,,Visualizer
moment,34.378,7.77,-267.06,1.64,13.84,,90.8,89.41,,,Visualizer
