information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.812,3.02,2.74,0.53,0.47,,88.09,90.58,,,Visualizer
moment,12.036,2.97,2.84,0.56,0.49,,88.16,90.55,,,Visualizer
moment,12.262,2.98,2.95,0.57,0.5,,87.99,90.57,,,Visualizer
moment,12.524,3.01,3.03,0.58,0.41,,87.93,90.5,,,Visualizer
moment,12.828,3.03,3.21,0.56,0.45,,87.7,90.54,,,Visualizer
moment,13.062,3.03,3.44,0.53,0.58,,87.7,90.52,,,Visualizer
moment,13.274,3.01,3.44,0.51,0.47,,87.57,90.52,,,Visualizer
moment,13.574,3.02,3.63,0.5,0.58,,87.54,90.52,,,Visualizer
moment,13.764,2.99,3.79,0.52,0.56,,87.27,90.49,,,Visualizer
moment,14.067,3.03,3.94,0.52,0.68,,87.21,90.47,,,Visualizer
moment,14.286,2.98,4.11,0.55,0.65,,87.31,90.44,,,Visualizer
moment,14.587,2.98,4.06,0.61,0.41,,87.11,90.41,,,Visualizer
moment,14.777,3.06,4.31,0.56,0.5,,87.02,90.49,,,Visualizer
moment,15.036,3.03,4.42,0.54,0.45,,86.95,90.48,,,Visualizer
moment,15.299,2.99,4.55,0.54,0.52,,86.95,90.46,,,Visualizer
moment,15.524,2.97,4.76,0.61,0.68,,86.92,90.46,,,Visualizer
moment,15.824,3.0,4.77,0.64,0.57,,86.75,90.45,,,Visualizer
moment,16.049,3.03,5.23,0.62,0.76,,86.69,90.41,,,Visualizer
moment,16.274,3.02,5.14,0.72,0.57,,86.75,90.45,,,Visualizer
moment,16.536,3.3,5.35,0.96,0.64,,86.66,90.43,,,Visualizer
moment,16.762,3.88,5.53,1.24,0.73,,86.36,90.44,,,Visualizer
moment,17.062,4.55,5.58,1.56,0.52,,86.27,90.43,,,Visualizer
moment,17.324,5.32,6.04,1.75,0.87,,86.33,90.4,,,Visualizer
moment,17.586,5.99,6.17,1.86,0.79,,86.53,90.53,,,Visualizer
moment,17.776,6.6,6.46,1.97,0.9,,86.95,90.45,,,Visualizer
moment,18.037,7.09,6.77,1.95,1.15,,87.63,90.45,,,Visualizer
moment,18.299,7.46,7.03,1.97,1.04,,88.25,90.51,,,Visualizer
moment,18.524,7.77,7.34,1.95,1.13,,89.01,90.52,,,Visualizer
moment,18.787,8.08,7.7,1.92,1.32,,89.73,90.46,,,Visualizer
moment,19.011,8.22,8.08,1.91,1.26,,90.7,90.47,,,Visualizer
moment,19.311,8.36,8.32,1.87,1.24,,91.56,90.48,,,Visualizer
moment,19.574,8.41,8.89,1.87,1.63,,92.3,90.53,,,Visualizer
moment,19.798,8.7,9.32,1.83,1.56,,93.04,90.48,,,Visualizer
moment,20.052,8.82,9.55,1.79,1.58,,93.71,90.39,,,Visualizer
moment,20.323,8.76,9.88,1.8,1.6,,94.32,90.38,,,Visualizer
moment,20.587,8.88,10.36,1.77,1.42,,94.73,90.38,,,Visualizer
moment,20.812,8.89,10.86,1.77,1.49,,95.04,90.37,,,Visualizer
moment,21.037,8.91,11.31,1.77,1.7,,95.38,90.35,,,Visualizer
moment,21.261,8.95,11.52,1.75,1.58,,95.42,90.29,,,Visualizer
moment,21.525,8.97,11.91,1.7,1.62,,95.48,90.39,,,Visualizer
moment,21.788,8.93,12.33,1.73,1.58,,95.52,90.39,,,Visualizer
moment,22.054,8.96,12.79,1.74,1.43,,95.62,90.37,,,Visualizer
moment,22.273,9.0,13.25,1.74,1.67,,95.55,90.42,,,Visualizer
moment,22.536,8.94,13.56,1.77,1.59,,95.38,90.45,,,Visualizer
moment,22.761,9.02,13.96,1.78,1.79,,95.25,90.5,,,Visualizer
moment,23.025,8.99,14.42,1.8,1.67,,95.25,90.58,,,Visualizer
moment,23.286,8.99,15.01,1.8,1.7,,95.14,90.55,,,Visualizer
moment,23.586,8.93,15.38,1.83,1.76,,95.21,90.58,,,Visualizer
moment,23.774,9.02,15.9,1.83,1.71,,94.97,90.72,,,Visualizer
moment,24.074,8.95,16.26,1.87,1.78,,94.94,90.7,,,Visualizer
moment,24.299,8.95,16.76,1.88,1.69,,94.9,90.8,,,Visualizer
moment,24.524,9.02,17.16,1.89,1.72,,94.87,90.87,,,Visualizer
moment,24.823,9.01,17.54,1.89,1.75,,94.97,90.88,,,Visualizer
moment,25.087,8.93,18.07,1.89,1.75,,94.87,90.91,,,Visualizer
moment,25.311,8.95,18.47,1.92,1.82,,94.77,90.94,,,Visualizer
moment,25.536,8.97,19.09,1.87,1.86,,94.84,91.01,,,Visualizer
moment,25.761,8.87,19.46,1.92,1.85,,94.66,91.07,,,Visualizer
moment,26.061,8.84,19.87,1.95,1.92,,94.53,91.09,,,Visualizer
moment,26.286,8.9,20.49,1.96,1.95,,94.6,91.1,,,Visualizer
moment,26.586,8.88,20.79,1.98,1.86,,94.39,91.18,,,Visualizer
moment,26.774,8.84,21.66,1.97,2.12,,94.36,91.21,,,Visualizer
moment,27.036,8.84,22.07,1.97,2.12,,93.98,91.15,,,Visualizer
moment,27.299,8.81,22.46,2.0,2.1,,93.92,91.27,,,Visualizer
moment,27.524,8.82,23.12,1.98,2.25,,93.75,91.26,,,Visualizer
moment,27.786,8.73,23.45,2.01,1.93,,93.61,91.23,,,Visualizer
moment,28.012,8.72,23.85,2.04,1.92,,93.38,91.25,,,Visualizer
moment,28.273,8.75,24.49,2.05,1.96,,93.24,91.32,,,Visualizer
moment,28.573,8.72,24.82,2.05,1.87,,93.07,91.37,,,Visualizer
moment,28.762,8.64,25.46,2.04,1.94,,93.0,91.44,,,Visualizer
moment,29.061,8.6,25.91,2.05,1.99,,92.7,91.45,,,Visualizer
moment,29.286,8.65,26.54,2.04,1.98,,92.5,91.44,,,Visualizer
moment,29.586,8.59,26.89,2.03,2.0,,92.46,91.39,,,Visualizer
moment,29.774,8.55,27.48,2.04,1.95,,92.33,91.42,,,Visualizer
moment,30.036,8.53,27.93,2.06,1.95,,92.36,91.39,,,Visualizer
moment,30.261,8.53,28.33,2.05,1.92,,92.23,91.39,,,Visualizer
moment,30.523,8.48,28.74,2.05,1.94,,91.96,91.46,,,Visualizer
moment,30.825,8.46,29.32,2.04,1.97,,91.73,91.43,,,Visualizer
