information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.702,1.15,0.0,3.44,0.0,,193.6,189.63,,,Visualizer
moment,6.885,1.2,0.0,3.44,0.0,,193.84,189.76,,,Visualizer
moment,7.106,1.31,0.0,3.46,0.0,,193.66,189.95,,,Visualizer
moment,7.333,1.42,0.0,3.43,0.0,,193.72,190.0,,,Visualizer
moment,7.517,1.56,0.0,3.48,0.0,,193.72,190.16,,,Visualizer
moment,7.736,1.67,0.0,3.5,0.0,,193.54,190.31,,,Visualizer
moment,7.967,1.73,0.0,3.49,0.0,,193.42,190.23,,,Visualizer
moment,8.142,1.89,0.0,3.47,0.0,,193.24,190.39,,,Visualizer
moment,8.372,1.96,0.0,3.48,0.0,,192.77,190.55,,,Visualizer
moment,8.545,2.04,0.0,3.44,0.0,,192.83,190.59,,,Visualizer
moment,8.772,2.12,0.0,3.51,0.0,,192.59,190.54,,,Visualizer
moment,8.998,2.22,0.0,3.48,0.0,,192.24,190.55,,,Visualizer
moment,9.177,2.31,0.0,3.45,0.0,,191.83,190.67,,,Visualizer
moment,9.401,2.47,0.0,3.48,0.0,,191.36,190.63,,,Visualizer
moment,9.627,2.63,0.0,3.45,0.0,,191.18,190.7,,,Visualizer
moment,9.809,2.79,0.0,3.48,0.0,,191.0,190.78,,,Visualizer
moment,10.032,2.96,0.0,3.46,0.0,,190.59,190.6,,,Visualizer
moment,10.211,3.02,0.0,3.46,0.0,,190.59,190.68,,,Visualizer
moment,10.437,3.2,0.0,3.44,0.0,,190.24,190.6,,,Visualizer
moment,10.662,3.37,0.0,3.46,0.0,,190.18,190.61,,,Visualizer
moment,10.856,3.6,0.0,3.45,0.0,,190.01,190.71,,,Visualizer
moment,11.067,3.86,0.0,3.48,0.0,,189.89,190.63,,,Visualizer
moment,11.292,4.26,0.0,3.52,0.0,,189.89,190.48,,,Visualizer
moment,11.472,4.61,0.0,3.56,0.0,,190.24,190.59,,,Visualizer
moment,11.696,4.99,0.0,3.59,0.0,,190.06,190.54,,,Visualizer
moment,11.922,5.58,0.0,3.52,0.0,,190.18,190.45,,,Visualizer
moment,12.101,6.11,0.06,3.4,0.06,,190.24,190.39,,,Visualizer
moment,12.326,6.55,0.0,3.22,0.0,,190.18,190.39,,,Visualizer
moment,12.505,7.02,0.0,3.03,0.0,,190.41,190.34,,,Visualizer
moment,12.732,7.42,0.0,2.77,0.0,,190.36,190.29,,,Visualizer
moment,12.957,7.74,0.0,2.51,0.0,,190.24,190.31,,,Visualizer
moment,13.138,7.96,0.0,2.24,-0.06,,190.41,190.26,,,Visualizer
moment,13.362,8.25,0.11,1.97,0.11,,190.29,190.2,,,Visualizer
moment,13.589,8.4,0.12,1.72,0.12,,190.41,190.17,,,Visualizer
moment,13.769,8.48,0.09,1.47,0.09,,190.41,190.12,,,Visualizer
moment,13.996,8.49,0.08,1.27,0.08,,190.12,190.26,,,Visualizer
moment,14.191,8.49,0.07,1.11,0.07,,190.29,190.23,,,Visualizer
moment,14.444,8.52,0.0,0.94,-0.11,,190.18,189.9,,,Visualizer
moment,14.669,8.38,0.34,0.86,0.24,,190.06,190.02,,,Visualizer
moment,14.8,8.49,0.43,0.76,0.33,,190.12,189.89,,,Visualizer
moment,15.03,8.45,0.4,0.67,0.31,,190.12,189.91,,,Visualizer
moment,15.251,8.34,0.52,0.6,0.44,,189.89,189.92,,,Visualizer
moment,15.431,8.39,0.52,0.59,0.51,,189.71,189.92,,,Visualizer
moment,15.657,8.59,0.69,0.55,0.34,,189.65,189.83,,,Visualizer
moment,15.855,8.58,0.73,0.44,0.28,,189.71,189.73,,,Visualizer
moment,16.072,8.24,0.94,0.46,0.53,,189.48,189.83,,,Visualizer
moment,16.287,8.36,0.95,0.45,0.41,,189.36,189.82,,,Visualizer
moment,16.465,8.42,1.06,0.44,0.53,,189.42,189.81,,,Visualizer
moment,16.694,8.45,1.02,0.41,0.35,,189.18,189.71,,,Visualizer
moment,16.919,8.42,1.19,0.4,0.45,,189.18,189.63,,,Visualizer
moment,17.101,8.46,1.39,0.34,0.44,,189.13,189.62,,,Visualizer
moment,17.326,8.38,1.36,0.37,0.4,,188.83,189.58,,,Visualizer
moment,17.505,8.43,1.34,0.34,0.27,,188.83,189.67,,,Visualizer
moment,17.74,8.42,1.4,0.34,0.37,,188.71,189.47,,,Visualizer
moment,17.956,8.4,1.56,0.34,0.36,,188.66,189.41,,,Visualizer
moment,18.131,8.41,1.68,0.34,0.28,,188.37,189.38,,,Visualizer
moment,18.358,8.41,1.81,0.34,0.44,,188.19,189.45,,,Visualizer
moment,18.583,8.43,1.79,0.34,0.44,,188.37,189.37,,,Visualizer
moment,18.762,8.44,1.81,0.32,0.4,,188.13,189.4,,,Visualizer
moment,19.032,8.38,1.83,0.33,0.26,,188.19,189.43,,,Visualizer
moment,19.216,8.44,1.96,0.3,0.06,,188.02,189.35,,,Visualizer
moment,19.392,8.39,2.12,0.31,0.3,,187.96,189.23,,,Visualizer
moment,19.621,8.42,2.14,0.31,0.34,,187.84,189.25,,,Visualizer
moment,19.795,8.45,2.32,0.31,0.49,,187.78,189.18,,,Visualizer
moment,20.02,8.34,2.32,0.32,0.48,,187.49,189.09,,,Visualizer
moment,20.247,8.38,2.38,0.32,0.53,,187.31,189.07,,,Visualizer
moment,20.427,8.37,2.43,0.34,0.28,,187.26,189.11,,,Visualizer
moment,20.652,8.42,2.43,0.33,0.28,,187.26,189.03,,,Visualizer
moment,20.877,8.39,2.56,0.34,0.24,,187.08,189.0,,,Visualizer
moment,21.067,8.4,2.58,0.34,0.34,,187.03,189.06,,,Visualizer
moment,21.28,8.46,2.68,0.31,0.29,,186.79,189.01,,,Visualizer
moment,21.461,8.4,2.87,0.31,0.43,,186.62,188.92,,,Visualizer
moment,21.689,8.4,2.89,0.32,0.45,,186.39,188.86,,,Visualizer
moment,21.913,8.38,2.9,0.34,0.46,,186.5,188.81,,,Visualizer
moment,22.091,8.39,2.93,0.34,0.34,,186.15,188.81,,,Visualizer
moment,22.362,8.46,3.19,0.37,0.31,,186.27,188.77,,,Visualizer
moment,22.549,8.5,3.17,0.37,0.29,,185.8,188.77,,,Visualizer
moment,22.721,8.48,3.35,0.31,0.44,,185.86,188.76,,,Visualizer
moment,22.947,8.28,3.48,0.35,0.56,,185.86,188.71,,,Visualizer
moment,23.125,8.29,3.53,0.36,0.59,,185.63,188.61,,,Visualizer
moment,23.353,8.34,3.55,0.37,0.35,,185.63,188.71,,,Visualizer
moment,23.623,8.39,3.55,0.35,0.37,,185.57,188.68,,,Visualizer
moment,23.754,8.33,3.56,0.36,0.29,,185.46,188.48,,,Visualizer
moment,23.981,8.28,3.91,0.37,0.45,,185.28,188.44,,,Visualizer
moment,24.206,8.27,3.99,0.38,0.47,,185.05,188.61,,,Visualizer
moment,24.391,8.22,4.21,0.39,0.66,,185.16,188.46,,,Visualizer
moment,24.613,8.29,4.22,0.39,0.66,,184.93,188.41,,,Visualizer
moment,24.884,8.28,4.25,0.38,0.68,,184.93,188.29,,,Visualizer
moment,25.025,8.27,4.29,0.37,0.37,,184.64,188.43,,,Visualizer
moment,25.242,8.14,4.56,0.38,0.56,,184.64,188.37,,,Visualizer
moment,25.421,8.21,4.58,0.38,0.36,,184.59,188.29,,,Visualizer
moment,25.65,8.19,4.62,0.38,0.39,,184.35,188.28,,,Visualizer
moment,25.878,8.17,4.78,0.4,0.52,,184.3,188.32,,,Visualizer
moment,26.052,8.13,5.04,0.41,0.5,,184.01,188.24,,,Visualizer
moment,26.277,8.09,5.04,0.43,0.47,,183.83,188.16,,,Visualizer
moment,26.503,8.08,5.06,0.43,0.47,,183.78,188.26,,,Visualizer
moment,26.682,8.09,5.23,0.46,0.6,,183.95,188.15,,,Visualizer
moment,26.911,8.1,5.44,0.45,0.65,,183.83,188.04,,,Visualizer
moment,27.086,8.11,5.59,0.44,0.54,,183.83,188.12,,,Visualizer
moment,27.314,8.01,5.61,0.45,0.56,,183.83,187.98,,,Visualizer
moment,27.537,8.02,5.67,0.45,0.59,,183.6,188.0,,,Visualizer
moment,27.72,8.01,5.88,0.46,0.45,,183.6,188.05,,,Visualizer
moment,27.954,7.96,5.9,0.48,0.45,,183.49,188.01,,,Visualizer
moment,28.167,7.97,6.31,0.47,0.71,,183.6,187.98,,,Visualizer
moment,28.355,8.01,6.33,0.46,0.69,,183.49,187.84,,,Visualizer
moment,28.595,7.92,6.53,0.49,0.84,,183.54,187.84,,,Visualizer
moment,28.751,7.92,6.67,0.48,0.77,,183.43,187.89,,,Visualizer
moment,28.975,7.92,6.75,0.47,0.83,,183.43,187.68,,,Visualizer
moment,29.201,7.89,6.81,0.5,0.49,,183.43,187.68,,,Visualizer
moment,29.38,7.85,6.99,0.5,0.65,,183.37,187.59,,,Visualizer
moment,29.607,7.87,7.15,0.49,0.61,,183.49,187.64,,,Visualizer
moment,29.833,7.87,7.28,0.5,0.6,,183.54,187.75,,,Visualizer
moment,30.011,7.78,7.48,0.52,0.69,,183.6,187.66,,,Visualizer
moment,30.237,7.76,7.58,0.55,0.76,,183.49,187.57,,,Visualizer
moment,30.414,7.74,7.85,0.57,0.84,,183.6,187.55,,,Visualizer
moment,30.642,7.79,8.03,0.56,0.86,,183.6,187.52,,,Visualizer
moment,30.866,7.75,8.13,0.55,0.83,,183.89,187.54,,,Visualizer
moment,31.045,7.69,8.32,0.59,0.82,,183.83,187.41,,,Visualizer
moment,31.275,7.8,8.33,0.57,0.72,,183.83,187.38,,,Visualizer
moment,31.497,7.71,8.63,0.55,0.76,,184.3,187.42,,,Visualizer
moment,31.677,7.56,8.94,0.62,0.89,,184.35,187.35,,,Visualizer
moment,31.916,7.72,8.97,0.62,0.82,,184.59,187.28,,,Visualizer
moment,32.125,7.71,9.02,0.58,0.69,,184.76,187.32,,,Visualizer
moment,32.315,7.5,9.3,0.66,0.95,,184.93,187.29,,,Visualizer
moment,32.577,7.73,9.48,0.61,0.83,,184.87,187.27,,,Visualizer
moment,32.709,7.54,9.55,0.64,0.6,,185.28,187.23,,,Visualizer
moment,32.936,7.59,9.85,0.63,0.86,,185.34,187.18,,,Visualizer
moment,33.161,7.54,10.12,0.68,1.08,,185.57,187.21,,,Visualizer
moment,33.35,7.63,10.22,0.63,0.9,,185.98,187.0,,,Visualizer
moment,33.569,7.47,10.36,0.65,0.86,,186.1,187.05,,,Visualizer
moment,33.881,7.54,10.54,0.66,0.97,,186.33,187.05,,,Visualizer
moment,33.974,7.57,10.86,0.62,0.83,,186.67,187.01,,,Visualizer
moment,34.198,7.4,10.89,0.7,0.75,,186.91,187.03,,,Visualizer
moment,34.414,7.49,11.33,0.65,1.07,,187.43,186.93,,,Visualizer
moment,34.599,7.4,11.45,0.7,0.98,,187.61,187.0,,,Visualizer
moment,34.824,7.39,11.62,0.72,0.94,,188.13,186.92,,,Visualizer
moment,35.017,7.42,11.74,0.68,0.86,,188.25,186.92,,,Visualizer
moment,35.238,7.4,11.85,0.75,0.94,,188.78,186.99,,,Visualizer
moment,35.454,7.45,12.07,0.72,0.94,,189.18,186.91,,,Visualizer
moment,35.68,7.37,12.4,0.72,0.93,,189.36,186.87,,,Visualizer
moment,35.861,7.3,12.62,0.76,0.98,,189.77,186.88,,,Visualizer
moment,36.084,7.36,12.75,0.76,0.99,,190.06,186.69,,,Visualizer
moment,36.281,7.32,12.96,0.77,0.96,,190.29,186.84,,,Visualizer
moment,36.49,7.34,13.16,0.76,0.95,,190.41,186.86,,,Visualizer
moment,36.678,7.25,13.31,0.8,0.89,,190.82,186.82,,,Visualizer
moment,36.92,7.33,13.58,0.77,0.94,,190.94,186.94,,,Visualizer
moment,37.13,7.24,13.89,0.8,1.12,,191.47,186.83,,,Visualizer
moment,37.307,7.22,14.1,0.79,1.12,,191.59,186.84,,,Visualizer
moment,37.548,7.21,14.12,0.84,1.04,,192.06,186.83,,,Visualizer
moment,37.752,7.23,14.4,0.8,1.07,,192.18,186.72,,,Visualizer
moment,37.93,7.14,14.68,0.86,1.08,,192.47,186.84,,,Visualizer
moment,38.176,7.19,14.83,0.79,0.92,,192.95,186.84,,,Visualizer
moment,38.334,7.15,15.1,0.84,0.98,,192.83,186.83,,,Visualizer
moment,38.562,7.16,15.28,0.86,1.12,,193.3,186.77,,,Visualizer
moment,38.786,7.11,15.49,0.83,1.07,,193.66,186.9,,,Visualizer
moment,38.972,7.03,15.74,0.9,1.04,,193.66,186.93,,,Visualizer
moment,39.195,7.2,15.86,0.82,1.01,,193.89,186.86,,,Visualizer
moment,39.418,6.99,16.17,0.86,1.05,,194.07,187.06,,,Visualizer
moment,39.597,7.06,16.39,0.82,1.09,,194.37,187.05,,,Visualizer
moment,39.82,7.07,16.7,0.85,1.19,,194.31,186.94,,,Visualizer
moment,39.999,6.97,16.88,0.89,1.12,,194.79,187.08,,,Visualizer
moment,40.27,7.04,17.08,0.85,1.13,,194.96,186.92,,,Visualizer
moment,40.454,6.95,17.45,0.88,1.07,,195.02,187.2,,,Visualizer
moment,40.656,6.98,17.6,0.89,1.19,,195.26,187.24,,,Visualizer
moment,40.855,6.96,17.89,0.89,1.08,,195.56,187.08,,,Visualizer
moment,41.083,6.93,17.98,0.88,1.08,,195.68,187.17,,,Visualizer
moment,41.263,6.94,18.28,0.92,1.18,,195.92,187.41,,,Visualizer
moment,41.534,6.88,18.46,0.93,1.11,,196.21,187.32,,,Visualizer
moment,41.664,6.92,18.88,0.89,1.17,,196.21,187.4,,,Visualizer
moment,41.892,6.85,18.9,0.9,1.09,,196.57,187.3,,,Visualizer
moment,42.115,6.85,19.19,0.93,1.02,,196.57,187.5,,,Visualizer
moment,42.342,6.83,19.49,0.94,1.17,,196.81,187.45,,,Visualizer
moment,42.534,6.79,19.71,0.93,1.06,,197.05,187.47,,,Visualizer
moment,42.855,6.85,19.86,0.9,1.08,,197.17,187.56,,,Visualizer
moment,42.925,6.79,20.37,0.93,1.19,,197.29,187.6,,,Visualizer
moment,43.153,6.74,20.37,0.95,1.19,,197.41,187.65,,,Visualizer
moment,43.375,6.73,20.59,0.93,1.21,,197.47,187.78,,,Visualizer
moment,43.558,6.72,20.92,0.95,1.19,,197.65,187.82,,,Visualizer
moment,43.784,6.74,21.2,0.95,1.21,,197.59,187.96,,,Visualizer
moment,43.959,6.74,21.42,0.93,1.18,,197.83,188.01,,,Visualizer
moment,44.184,6.67,21.62,0.93,1.15,,198.13,187.99,,,Visualizer
moment,44.409,6.71,21.79,0.91,1.06,,198.01,188.15,,,Visualizer
moment,44.594,6.68,22.13,0.94,1.19,,197.9,188.13,,,Visualizer
moment,44.815,6.62,22.32,0.93,1.1,,198.07,188.16,,,Visualizer
moment,45.04,6.59,22.58,0.95,1.14,,197.9,188.32,,,Visualizer
moment,45.219,6.58,22.79,0.96,1.15,,198.01,188.32,,,Visualizer
moment,45.445,6.63,23.01,0.94,1.2,,198.19,188.25,,,Visualizer
moment,45.624,6.58,23.25,0.92,1.1,,198.13,188.38,,,Visualizer
moment,45.856,6.53,23.53,0.93,1.19,,198.19,188.46,,,Visualizer
moment,46.078,6.55,23.72,0.93,1.12,,198.19,188.44,,,Visualizer
moment,46.254,6.54,24.0,0.95,1.19,,198.07,188.53,,,Visualizer
moment,46.481,6.5,24.17,0.96,1.14,,198.13,188.64,,,Visualizer
moment,46.706,6.45,24.48,0.98,1.21,,198.13,188.76,,,Visualizer
moment,46.885,6.51,24.76,0.97,1.11,,198.25,188.87,,,Visualizer
moment,47.111,6.45,24.94,0.96,1.2,,198.07,188.97,,,Visualizer
moment,47.334,6.43,25.12,0.96,1.1,,198.13,188.85,,,Visualizer
moment,47.519,6.41,25.45,0.96,1.13,,197.9,188.93,,,Visualizer
moment,47.741,6.41,25.55,0.95,1.05,,197.77,189.08,,,Visualizer
moment,47.93,6.38,25.87,0.96,1.19,,197.95,189.07,,,Visualizer
moment,48.149,6.39,26.05,0.93,1.09,,197.71,189.11,,,Visualizer
moment,48.372,6.37,26.32,0.94,1.18,,197.65,189.19,,,Visualizer
moment,48.552,6.31,26.61,0.94,1.14,,197.47,189.26,,,Visualizer
moment,48.775,6.33,26.78,0.97,1.21,,197.47,189.41,,,Visualizer
moment,49.0,6.31,27.02,0.97,1.13,,197.41,189.35,,,Visualizer
moment,49.224,6.27,27.17,0.96,1.1,,197.47,189.29,,,Visualizer
moment,49.411,6.27,27.54,1.0,1.1,,197.23,189.54,,,Visualizer
moment,49.584,6.25,27.67,0.98,1.05,,197.11,189.56,,,Visualizer
moment,49.809,6.21,27.9,1.01,1.1,,197.17,189.67,,,Visualizer
moment,50.035,6.22,28.32,1.01,1.16,,196.93,189.73,,,Visualizer
moment,50.214,6.2,28.58,1.0,1.23,,196.88,189.73,,,Visualizer
moment,50.485,6.17,28.73,1.02,1.17,,196.69,189.7,,,Visualizer
moment,50.664,6.19,29.0,1.01,1.18,,196.64,189.73,,,Visualizer
