information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,3.39,2.6,4.03,0.63,,89.18,93.35,,,Visualizer
moment,6.747,4.01,3.6,3.79,0.88,,88.65,93.25,,,Visualizer
moment,6.973,4.68,3.6,3.5,0.88,,88.29,93.18,,,Visualizer
moment,7.202,5.05,4.4,3.26,1.07,,88.06,93.02,,,Visualizer
moment,7.467,5.42,4.7,3.06,1.14,,87.8,92.95,,,Visualizer
moment,7.692,5.63,5.3,2.87,1.29,,87.57,92.79,,,Visualizer
moment,7.96,5.79,5.7,2.73,1.39,,87.67,92.68,,,Visualizer
moment,8.185,6.01,6.4,2.61,1.56,,87.61,92.62,,,Visualizer
moment,8.456,6.21,6.7,2.54,1.63,,87.64,92.56,,,Visualizer
moment,8.728,6.41,7.2,2.46,1.75,,87.7,92.48,,,Visualizer
moment,8.953,6.59,7.8,2.4,1.9,,87.93,92.39,,,Visualizer
moment,9.221,6.78,8.3,2.35,2.02,,88.09,92.37,,,Visualizer
moment,9.491,6.84,9.0,2.34,2.09,,88.22,92.32,,,Visualizer
moment,9.717,6.95,9.4,2.29,2.09,,88.39,92.2,,,Visualizer
moment,10.031,7.0,9.9,2.3,2.09,,88.55,92.17,,,Visualizer
moment,10.212,7.03,10.6,2.27,2.04,,88.81,92.13,,,Visualizer
moment,10.436,7.0,11.0,2.28,2.04,,88.88,92.01,,,Visualizer
moment,10.706,7.0,11.5,2.24,2.12,,88.88,92.01,,,Visualizer
moment,10.932,6.89,12.0,2.23,2.04,,89.04,92.0,,,Visualizer
moment,11.202,6.84,12.8,2.21,2.14,,89.21,91.99,,,Visualizer
moment,11.471,6.79,13.2,2.2,2.14,,89.18,91.97,,,Visualizer
moment,11.741,6.66,14.0,2.19,2.17,,89.3,91.91,,,Visualizer
moment,11.967,6.58,14.4,2.18,2.17,,89.18,91.9,,,Visualizer
moment,12.236,6.47,15.0,2.19,2.21,,89.24,91.94,,,Visualizer
moment,12.461,6.35,15.7,2.16,2.21,,89.34,91.83,,,Visualizer
moment,12.688,6.2,16.3,2.13,2.29,,89.34,91.85,,,Visualizer
moment,12.956,6.05,16.8,2.14,2.26,,89.3,91.84,,,Visualizer
moment,13.181,5.91,17.5,2.14,2.31,,89.3,91.79,,,Visualizer
moment,13.453,5.79,18.0,2.17,2.31,,89.27,91.86,,,Visualizer
moment,13.721,5.63,18.6,2.16,2.34,,89.5,91.79,,,Visualizer
moment,13.992,5.4,19.4,2.15,2.36,,89.37,91.72,,,Visualizer
moment,14.215,5.28,20.1,2.16,2.39,,89.44,91.76,,,Visualizer
moment,14.442,5.13,20.4,2.16,2.39,,89.4,91.72,,,Visualizer
moment,14.711,4.93,20.9,2.15,2.41,,89.34,91.73,,,Visualizer
moment,14.938,4.81,21.6,2.16,2.39,,89.37,91.7,,,Visualizer
moment,15.297,4.65,21.9,2.15,2.41,,89.47,91.69,,,Visualizer
moment,15.432,4.49,22.9,2.15,2.41,,89.57,91.67,,,Visualizer
moment,15.746,4.37,23.4,2.15,2.43,,89.63,91.75,,,Visualizer
moment,15.974,4.22,23.9,2.16,2.41,,89.6,91.65,,,Visualizer
moment,16.241,4.08,24.6,2.11,2.41,,89.6,91.63,,,Visualizer
moment,16.468,3.97,25.1,2.1,2.41,,89.8,91.68,,,Visualizer
moment,16.692,3.89,25.6,2.08,2.41,,89.77,91.63,,,Visualizer
moment,16.961,3.82,26.3,2.1,2.38,,89.83,91.64,,,Visualizer
moment,17.186,3.71,26.9,2.13,2.39,,89.93,91.59,,,Visualizer
moment,17.553,3.62,27.4,2.14,2.41,,89.83,91.56,,,Visualizer
moment,17.681,3.54,28.1,2.16,2.39,,90.0,91.53,,,Visualizer
moment,17.995,3.45,28.6,2.13,2.36,,89.96,91.6,,,Visualizer
moment,18.222,3.33,29.2,2.16,2.39,,90.03,91.59,,,Visualizer
moment,18.492,3.28,29.9,2.14,2.39,,90.0,91.52,,,Visualizer
moment,18.716,3.19,30.4,2.15,2.39,,89.93,91.53,,,Visualizer
moment,18.94,3.1,31.2,2.16,2.39,,89.93,91.56,,,Visualizer
moment,19.211,3.06,31.7,2.17,2.38,,89.93,91.56,,,Visualizer
moment,19.437,3.0,32.2,2.18,2.41,,89.96,91.55,,,Visualizer
moment,19.751,2.92,32.6,2.1,2.36,,89.96,91.57,,,Visualizer
moment,19.932,2.84,33.6,2.16,2.36,,90.09,91.59,,,Visualizer
moment,20.246,2.82,33.9,2.16,2.39,,90.13,91.54,,,Visualizer
moment,20.426,2.72,34.5,2.19,2.34,,90.2,91.53,,,Visualizer
moment,20.786,2.7,35.1,2.16,2.36,,90.33,91.47,,,Visualizer
moment,20.966,2.67,35.9,2.17,2.38,,90.29,91.46,,,Visualizer
moment,21.191,2.61,36.4,2.18,2.39,,90.33,91.51,,,Visualizer
moment,21.463,2.58,36.9,2.17,2.38,,90.33,91.55,,,Visualizer
moment,21.685,2.57,37.3,2.18,2.36,,90.52,91.51,,,Visualizer
moment,21.974,2.52,38.1,2.18,2.36,,90.62,91.42,,,Visualizer
