information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.234,8.04,6.66,3.32,2.53,,85.8,88.69,,,Visualizer
moment,11.436,8.23,7.03,3.27,2.2,,85.77,88.66,,,Visualizer
moment,11.691,8.25,7.82,3.2,2.69,,85.7,88.65,,,Visualizer
moment,11.982,8.28,8.22,3.13,2.59,,85.57,88.62,,,Visualizer
moment,12.184,8.27,9.06,3.16,2.71,,85.51,88.64,,,Visualizer
moment,12.497,8.33,9.52,3.14,2.66,,85.67,88.6,,,Visualizer
moment,12.681,8.37,10.26,3.11,2.46,,85.54,88.51,,,Visualizer
moment,12.987,8.37,10.8,3.08,2.61,,85.9,88.5,,,Visualizer
moment,13.179,8.33,11.68,3.12,2.65,,85.73,88.44,,,Visualizer
moment,13.482,8.33,12.28,3.17,2.79,,85.93,88.45,,,Visualizer
moment,13.679,8.36,13.14,3.2,2.91,,85.93,88.38,,,Visualizer
moment,13.978,8.42,13.77,3.21,3.0,,86.12,88.35,,,Visualizer
moment,14.229,8.47,14.59,3.23,2.94,,86.19,88.32,,,Visualizer
moment,14.43,8.42,15.52,3.29,2.96,,86.32,88.26,,,Visualizer
moment,14.73,8.47,16.1,3.33,2.99,,86.29,88.28,,,Visualizer
moment,15.036,8.48,17.08,3.39,3.05,,86.35,88.21,,,Visualizer
moment,15.229,8.51,18.0,3.41,3.16,,86.42,88.24,,,Visualizer
moment,15.489,8.48,18.67,3.43,3.18,,86.64,88.18,,,Visualizer
moment,15.684,8.49,19.32,3.44,3.25,,86.71,88.17,,,Visualizer
moment,15.983,8.51,19.95,3.5,3.22,,86.88,88.25,,,Visualizer
moment,16.178,8.57,20.88,3.48,3.24,,86.71,88.16,,,Visualizer
moment,16.482,8.52,21.82,3.49,3.18,,87.04,88.19,,,Visualizer
moment,16.678,8.46,22.49,3.57,3.2,,87.04,88.21,,,Visualizer
moment,16.985,8.46,23.33,3.6,3.17,,87.04,88.2,,,Visualizer
moment,17.182,8.43,24.33,3.63,3.16,,87.13,88.17,,,Visualizer
moment,17.482,8.49,24.98,3.61,3.19,,87.36,88.18,,,Visualizer
moment,17.678,8.41,25.65,3.65,3.19,,87.36,88.19,,,Visualizer
moment,18.029,8.39,26.24,3.67,3.26,,87.46,88.25,,,Visualizer
moment,18.232,8.4,27.51,3.7,3.21,,87.23,88.18,,,Visualizer
moment,18.428,8.42,28.14,3.72,3.19,,87.27,88.21,,,Visualizer
moment,18.735,8.35,28.76,3.73,3.14,,87.23,88.28,,,Visualizer
moment,19.031,8.37,29.7,3.71,3.19,,87.53,88.23,,,Visualizer
moment,19.229,8.31,30.59,3.69,3.11,,87.33,88.27,,,Visualizer
moment,19.428,8.24,31.27,3.73,3.16,,87.39,88.27,,,Visualizer
moment,19.738,8.29,31.88,3.72,3.15,,87.49,88.27,,,Visualizer
moment,20.059,8.34,32.84,3.69,3.17,,87.59,88.23,,,Visualizer
