information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.48,0.0,5.1,0.0,,89.33,89.51,,,Visualizer
moment,6.523,3.5,0.0,4.55,0.0,,89.1,89.52,,,Visualizer
moment,6.748,3.45,0.0,4.05,0.0,,88.93,89.56,,,Visualizer
moment,7.023,3.44,0.0,3.54,0.0,,88.84,89.56,,,Visualizer
moment,7.244,3.39,0.0,3.11,0.0,,88.64,89.52,,,Visualizer
moment,7.514,3.36,0.0,2.64,0.0,,88.51,89.49,,,Visualizer
moment,7.738,3.33,0.24,2.31,0.24,,88.48,89.48,,,Visualizer
moment,8.008,3.3,0.29,1.95,0.29,,88.44,89.41,,,Visualizer
moment,8.279,3.17,0.32,1.73,0.32,,88.25,89.37,,,Visualizer
moment,8.503,3.23,0.5,1.5,0.5,,88.05,89.32,,,Visualizer
moment,8.773,3.18,0.51,1.23,0.25,,88.02,89.32,,,Visualizer
moment,8.999,3.07,0.79,1.07,0.5,,87.95,89.27,,,Visualizer
moment,9.27,3.09,0.76,0.95,0.33,,87.85,89.3,,,Visualizer
moment,9.494,3.13,0.97,0.95,0.47,,87.82,89.15,,,Visualizer
moment,9.764,3.21,1.11,0.76,0.5,,87.59,89.12,,,Visualizer
moment,10.033,3.02,1.07,0.64,0.28,,87.56,89.12,,,Visualizer
moment,10.258,2.96,1.29,0.64,0.53,,87.49,89.05,,,Visualizer
moment,10.53,3.03,1.33,0.6,0.36,,87.46,89.02,,,Visualizer
moment,10.755,3.05,1.35,0.56,0.24,,87.33,88.98,,,Visualizer
moment,11.023,3.04,1.46,0.55,0.39,,87.3,88.96,,,Visualizer
moment,11.248,3.02,1.46,0.51,0.29,,87.2,88.88,,,Visualizer
moment,11.518,3.03,1.64,0.46,0.33,,87.04,88.93,,,Visualizer
moment,11.743,3.02,1.66,0.48,0.31,,87.13,88.88,,,Visualizer
moment,12.016,3.04,1.68,0.41,0.22,,86.91,88.82,,,Visualizer
moment,12.284,3.01,1.97,0.42,0.34,,86.87,88.78,,,Visualizer
moment,12.508,3.02,2.0,0.44,0.36,,86.77,88.74,,,Visualizer
moment,12.783,3.04,2.13,0.38,0.46,,86.64,88.75,,,Visualizer
moment,13.003,3.0,2.15,0.4,0.47,,86.61,88.75,,,Visualizer
moment,13.273,3.02,2.19,0.4,0.35,,86.58,88.7,,,Visualizer
moment,13.498,3.04,2.2,0.36,0.2,,86.52,88.66,,,Visualizer
moment,13.769,2.98,2.45,0.38,0.32,,86.55,88.68,,,Visualizer
moment,13.993,3.05,2.48,0.38,0.33,,86.35,88.56,,,Visualizer
moment,14.263,3.17,2.48,0.61,0.29,,86.25,88.53,,,Visualizer
moment,14.533,3.61,2.5,0.95,0.3,,85.8,88.49,,,Visualizer
moment,14.758,4.31,2.76,1.28,0.31,,85.44,88.47,,,Visualizer
moment,15.073,5.05,2.73,1.57,0.25,,84.89,88.52,,,Visualizer
moment,15.253,5.8,2.83,1.73,0.35,,84.76,88.52,,,Visualizer
moment,15.523,6.49,2.95,1.76,0.45,,84.6,88.43,,,Visualizer
moment,15.748,7.03,3.15,1.74,0.39,,84.83,88.41,,,Visualizer
moment,16.019,7.49,3.08,1.68,0.35,,85.12,88.37,,,Visualizer
moment,16.243,7.81,3.5,1.61,0.67,,85.57,88.29,,,Visualizer
moment,16.514,8.06,3.61,1.57,0.66,,85.96,88.29,,,Visualizer
moment,16.783,8.28,3.82,1.45,0.67,,86.38,88.21,,,Visualizer
moment,17.008,8.41,4.08,1.41,1.0,,86.77,88.17,,,Visualizer
moment,17.278,8.62,4.51,1.35,1.01,,87.3,88.08,,,Visualizer
moment,17.503,8.68,4.71,1.32,0.93,,87.66,87.97,,,Visualizer
moment,17.773,8.74,4.91,1.28,1.09,,88.15,87.94,,,Visualizer
moment,17.998,8.8,5.13,1.26,1.05,,88.67,87.9,,,Visualizer
moment,18.271,8.86,5.55,1.23,1.04,,88.8,87.88,,,Visualizer
moment,18.493,8.91,5.58,1.19,0.98,,89.27,87.8,,,Visualizer
moment,18.767,8.88,6.07,1.2,1.16,,89.43,87.82,,,Visualizer
moment,19.033,8.96,6.22,1.2,1.09,,89.73,87.78,,,Visualizer
moment,19.258,8.96,6.57,1.22,1.02,,89.76,87.82,,,Visualizer
moment,19.528,9.0,6.78,1.21,1.2,,89.96,87.79,,,Visualizer
moment,19.753,8.99,7.19,1.2,1.12,,89.93,87.72,,,Visualizer
moment,20.023,8.97,7.41,1.2,1.19,,89.96,87.84,,,Visualizer
moment,20.248,9.1,7.76,1.19,1.19,,89.93,87.8,,,Visualizer
moment,20.518,9.0,8.09,1.19,1.18,,89.76,87.79,,,Visualizer
moment,20.745,9.05,8.38,1.14,1.19,,89.73,87.89,,,Visualizer
moment,21.013,9.0,8.72,1.16,1.17,,89.66,87.76,,,Visualizer
moment,21.283,9.05,8.92,1.16,1.16,,89.5,87.77,,,Visualizer
moment,21.508,9.01,9.13,1.16,1.13,,89.43,87.83,,,Visualizer
moment,21.777,9.03,9.54,1.16,1.16,,89.4,87.81,,,Visualizer
moment,22.002,9.04,9.7,1.16,1.11,,89.27,87.79,,,Visualizer
moment,22.277,9.04,10.15,1.12,1.23,,89.23,87.84,,,Visualizer
moment,22.498,8.93,10.32,1.14,1.19,,89.1,87.83,,,Visualizer
moment,22.768,8.95,10.71,1.14,1.17,,89.07,87.77,,,Visualizer
moment,22.993,8.93,10.88,1.13,1.18,,89.2,87.81,,,Visualizer
moment,23.263,8.86,11.22,1.13,1.07,,89.1,87.83,,,Visualizer
moment,23.533,8.84,11.42,1.13,1.1,,89.2,87.86,,,Visualizer
moment,23.758,8.82,11.83,1.13,1.12,,89.1,87.78,,,Visualizer
moment,24.028,8.8,12.02,1.1,1.14,,89.2,87.8,,,Visualizer
moment,24.253,8.77,12.3,1.06,1.08,,89.23,87.83,,,Visualizer
moment,24.522,8.75,12.57,1.04,1.15,,89.2,87.81,,,Visualizer
moment,24.749,8.7,12.9,1.06,1.07,,89.16,87.79,,,Visualizer
moment,25.018,8.66,13.24,1.08,1.11,,89.16,87.78,,,Visualizer
moment,25.243,8.69,13.5,1.07,1.2,,89.23,87.82,,,Visualizer
moment,25.513,8.67,13.82,1.07,1.13,,89.16,87.82,,,Visualizer
moment,25.783,8.6,14.05,1.05,1.15,,89.07,87.76,,,Visualizer
moment,26.008,8.58,14.34,1.04,1.1,,89.1,87.75,,,Visualizer
moment,26.278,8.6,14.56,1.02,1.06,,89.04,87.74,,,Visualizer
moment,26.548,8.52,14.93,1.03,1.11,,89.23,87.72,,,Visualizer
moment,26.772,8.53,15.15,1.03,1.1,,89.04,87.76,,,Visualizer
moment,26.999,8.5,15.37,1.03,1.13,,89.04,87.71,,,Visualizer
moment,27.268,8.47,15.53,1.03,1.07,,89.04,87.67,,,Visualizer
moment,27.493,8.42,16.02,1.02,1.09,,89.0,87.7,,,Visualizer
moment,27.762,8.4,16.16,1.02,1.01,,88.9,87.68,,,Visualizer
moment,28.033,8.39,16.53,1.02,1.03,,88.97,87.69,,,Visualizer
moment,28.257,8.34,16.77,1.03,1.13,,88.93,87.7,,,Visualizer
moment,28.528,8.36,16.97,1.04,1.11,,88.87,87.61,,,Visualizer
moment,28.753,8.31,17.3,1.05,1.14,,88.97,87.58,,,Visualizer
moment,29.023,8.26,17.47,1.05,1.06,,88.97,87.67,,,Visualizer
moment,29.247,8.24,17.78,1.05,1.01,,88.8,87.68,,,Visualizer
moment,29.518,8.28,18.02,0.99,1.05,,88.9,87.61,,,Visualizer
moment,29.744,8.16,18.37,0.99,1.07,,88.7,87.57,,,Visualizer
moment,30.017,8.15,18.6,1.02,1.01,,88.74,87.52,,,Visualizer
moment,30.282,8.16,18.92,1.02,1.14,,88.8,87.56,,,Visualizer
moment,30.508,8.1,19.08,1.02,1.06,,88.74,87.58,,,Visualizer
moment,30.778,8.12,19.39,0.98,1.02,,88.84,87.54,,,Visualizer
moment,31.003,8.05,19.71,1.01,1.11,,88.67,87.47,,,Visualizer
moment,31.272,8.06,19.9,1.01,0.98,,88.64,87.45,,,Visualizer
moment,31.497,7.99,20.23,1.01,1.01,,88.54,87.48,,,Visualizer
moment,31.768,8.0,20.42,0.97,1.03,,88.44,87.4,,,Visualizer
moment,31.993,7.94,20.53,1.0,0.95,,88.38,87.41,,,Visualizer
moment,32.268,7.94,20.91,1.01,1.01,,88.41,87.45,,,Visualizer
moment,32.532,7.92,21.23,0.95,1.0,,88.34,87.38,,,Visualizer
moment,32.757,7.86,21.55,0.98,1.04,,88.41,87.37,,,Visualizer
moment,33.028,7.87,21.72,0.97,1.03,,88.34,87.39,,,Visualizer
moment,33.252,7.79,21.96,0.94,1.05,,88.31,87.37,,,Visualizer
moment,33.522,7.81,22.09,0.94,0.93,,88.34,87.31,,,Visualizer
moment,33.748,7.75,22.38,0.97,0.98,,88.28,87.35,,,Visualizer
moment,34.017,7.78,22.7,0.93,0.98,,88.41,87.26,,,Visualizer
moment,34.243,7.72,22.87,0.96,0.91,,88.15,87.29,,,Visualizer
moment,34.513,7.72,23.24,0.9,1.01,,88.15,87.27,,,Visualizer
moment,34.782,7.61,23.29,0.93,0.91,,88.25,87.16,,,Visualizer
moment,35.008,7.65,23.69,0.94,0.99,,88.15,87.17,,,Visualizer
moment,35.277,7.65,23.87,0.9,1.0,,88.08,87.25,,,Visualizer
moment,35.503,7.56,24.15,0.92,0.91,,88.25,87.21,,,Visualizer
moment,35.774,7.55,24.36,0.92,1.07,,88.08,87.15,,,Visualizer
moment,35.999,7.51,24.5,0.95,0.92,,88.11,87.16,,,Visualizer
moment,36.268,7.55,24.94,0.9,0.95,,88.05,87.14,,,Visualizer
moment,36.538,7.46,25.1,0.95,0.95,,88.05,87.2,,,Visualizer
moment,36.762,7.53,25.28,0.87,0.92,,87.98,87.14,,,Visualizer
moment,37.032,7.35,25.58,0.93,0.96,,88.05,87.14,,,Visualizer
moment,37.258,7.47,25.85,0.86,0.91,,87.95,87.08,,,Visualizer
moment,37.527,7.29,26.03,0.91,0.93,,88.08,87.04,,,Visualizer
moment,37.752,7.42,26.21,0.86,0.93,,88.08,87.03,,,Visualizer
moment,38.023,7.24,26.34,0.92,0.89,,87.95,87.03,,,Visualizer
moment,38.248,7.42,26.76,0.83,0.91,,88.05,87.0,,,Visualizer
moment,38.518,7.25,26.99,0.81,0.96,,88.15,87.01,,,Visualizer
moment,38.788,7.16,27.09,0.89,0.88,,88.15,87.01,,,Visualizer
moment,39.012,7.34,27.41,0.81,1.05,,88.08,86.92,,,Visualizer
moment,39.283,7.05,27.45,0.86,0.79,,88.05,86.98,,,Visualizer
moment,39.507,7.28,27.81,0.79,0.82,,88.15,86.92,,,Visualizer
moment,39.777,7.1,27.87,0.8,0.78,,88.05,86.88,,,Visualizer
moment,40.003,7.04,28.17,0.83,0.76,,88.08,86.84,,,Visualizer
moment,40.272,7.22,28.31,0.79,0.86,,88.28,86.84,,,Visualizer
moment,40.498,6.97,28.59,0.8,0.78,,88.11,86.91,,,Visualizer
moment,40.768,7.0,28.72,0.84,0.85,,88.05,86.82,,,Visualizer
moment,41.038,7.09,28.97,0.77,0.8,,88.15,86.78,,,Visualizer
moment,41.262,6.88,29.31,0.79,0.9,,88.08,86.83,,,Visualizer
moment,41.532,7.0,29.37,0.81,0.78,,88.18,86.85,,,Visualizer
moment,41.757,6.99,29.63,0.76,0.79,,88.11,86.79,,,Visualizer
moment,42.027,6.74,29.87,0.81,0.9,,88.28,86.88,,,Visualizer
moment,42.252,7.0,30.09,0.77,0.78,,88.05,86.87,,,Visualizer
moment,42.522,6.87,30.24,0.76,0.87,,88.08,86.8,,,Visualizer
moment,42.748,6.68,30.41,0.78,0.85,,88.08,86.82,,,Visualizer
moment,43.017,6.94,30.62,0.76,0.75,,88.25,86.74,,,Visualizer
moment,43.288,6.84,30.8,0.7,0.78,,88.28,86.77,,,Visualizer
moment,43.512,6.53,30.94,0.72,0.7,,88.11,86.82,,,Visualizer
moment,43.782,6.75,31.09,0.76,0.68,,88.28,86.77,,,Visualizer
moment,44.007,6.82,31.39,0.7,0.77,,88.28,86.74,,,Visualizer
moment,44.278,6.55,31.6,0.71,0.8,,88.25,86.74,,,Visualizer
moment,44.503,6.55,31.78,0.75,0.84,,88.21,86.73,,,Visualizer
moment,44.773,6.77,31.96,0.71,0.87,,88.28,86.75,,,Visualizer
moment,44.998,6.56,32.13,0.69,0.74,,88.31,86.74,,,Visualizer
moment,45.267,6.4,32.36,0.7,0.74,,88.34,86.71,,,Visualizer
moment,45.537,6.56,32.42,0.71,0.64,,88.34,86.68,,,Visualizer
moment,45.763,6.67,32.64,0.66,0.66,,88.34,86.76,,,Visualizer
moment,46.032,6.41,32.84,0.64,0.71,,88.44,86.81,,,Visualizer
moment,46.257,6.3,33.1,0.7,0.74,,88.31,86.76,,,Visualizer
moment,46.533,6.51,33.23,0.7,0.81,,88.48,86.7,,,Visualizer
moment,46.752,6.45,33.42,0.64,0.78,,88.41,86.72,,,Visualizer
moment,47.022,6.24,33.54,0.63,0.7,,88.41,86.79,,,Visualizer
moment,47.248,6.31,33.76,0.71,0.66,,88.54,86.89,,,Visualizer
moment,47.521,6.49,33.88,0.64,0.65,,88.57,86.76,,,Visualizer
moment,47.787,6.26,34.02,0.64,0.7,,88.51,86.77,,,Visualizer
moment,48.012,6.16,34.21,0.64,0.67,,88.48,86.76,,,Visualizer
moment,48.283,6.21,34.38,0.67,0.62,,88.64,86.82,,,Visualizer
moment,48.508,6.33,34.6,0.64,0.72,,88.57,86.84,,,Visualizer
moment,48.777,6.21,34.64,0.61,0.62,,88.54,86.83,,,Visualizer
moment,49.002,6.04,34.89,0.61,0.68,,88.51,86.8,,,Visualizer
moment,49.277,6.06,34.94,0.65,0.58,,88.57,86.8,,,Visualizer
moment,49.497,6.24,35.26,0.63,0.66,,88.54,86.82,,,Visualizer
moment,49.812,6.22,35.3,0.53,0.66,,88.54,86.83,,,Visualizer
moment,50.037,5.84,35.57,0.58,0.68,,88.7,86.83,,,Visualizer
moment,50.263,5.93,35.63,0.61,0.56,,88.7,86.82,,,Visualizer
moment,50.532,6.17,35.83,0.64,0.57,,88.67,86.89,,,Visualizer
moment,50.757,6.22,35.91,0.51,0.5,,88.7,86.87,,,Visualizer
moment,51.027,5.7,35.95,0.53,0.38,,88.7,86.89,,,Visualizer
moment,51.252,5.77,36.33,0.56,0.7,,88.74,86.96,,,Visualizer
moment,51.524,5.88,36.43,0.63,0.6,,88.7,86.9,,,Visualizer
moment,51.748,6.09,36.58,0.54,0.67,,88.74,86.89,,,Visualizer
moment,52.017,5.82,36.66,0.51,0.69,,88.77,86.96,,,Visualizer
moment,52.291,5.68,36.95,0.51,0.62,,88.77,86.95,,,Visualizer
moment,52.512,5.74,36.95,0.51,0.52,,88.7,86.98,,,Visualizer
moment,52.782,5.74,37.12,0.58,0.65,,88.74,86.98,,,Visualizer
moment,53.007,5.9,37.24,0.52,0.58,,88.77,86.9,,,Visualizer
moment,53.283,5.67,37.44,0.48,0.49,,88.74,86.99,,,Visualizer
