information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.649,0.67,-19.14,4.96,-0.01,,94.52,94.05,,,Visualizer
moment,7.912,0.69,-19.14,4.99,-0.01,,94.49,94.07,,,Visualizer
moment,8.136,0.65,-19.14,4.98,-0.01,,94.66,94.03,,,Visualizer
moment,8.399,0.66,-19.14,4.98,-0.01,,94.52,94.03,,,Visualizer
moment,8.661,0.66,-19.14,4.97,-0.01,,94.56,94.08,,,Visualizer
moment,8.887,0.64,-19.14,4.96,-0.01,,94.39,94.1,,,Visualizer
moment,9.149,0.62,-19.14,4.98,-0.01,,94.42,94.09,,,Visualizer
moment,9.411,0.62,-19.14,5.0,-0.01,,94.35,94.14,,,Visualizer
moment,9.637,0.58,-19.14,4.99,-0.01,,94.35,94.19,,,Visualizer
moment,9.899,0.58,-19.14,4.92,-0.01,,94.39,94.1,,,Visualizer
moment,10.162,0.56,-19.14,4.52,-0.01,,94.21,94.09,,,Visualizer
moment,10.386,0.5,-19.14,3.95,-0.01,,94.25,94.16,,,Visualizer
moment,10.649,0.5,-19.14,3.37,-0.01,,94.39,94.18,,,Visualizer
moment,10.911,0.43,-19.14,2.77,-0.01,,94.49,94.17,,,Visualizer
moment,11.137,0.38,-19.14,2.39,-0.01,,94.7,94.15,,,Visualizer
moment,11.399,0.26,-19.14,1.89,-0.01,,95.0,94.2,,,Visualizer
moment,11.661,0.27,-19.14,1.47,-0.01,,95.17,94.23,,,Visualizer
moment,11.924,0.23,-19.14,1.17,-0.01,,95.34,94.21,,,Visualizer
moment,12.149,0.14,-19.14,1.01,-0.01,,95.65,94.16,,,Visualizer
moment,12.412,0.2,-19.14,0.8,-0.01,,96.21,94.1,,,Visualizer
moment,12.636,0.08,-19.14,0.62,-0.01,,96.62,94.13,,,Visualizer
moment,12.899,0.1,-19.14,0.48,-0.01,,97.04,94.21,,,Visualizer
moment,13.162,0.17,-19.14,0.37,-0.01,,97.35,94.27,,,Visualizer
moment,13.387,0.1,-19.14,0.29,-0.01,,97.6,94.21,,,Visualizer
moment,13.649,0.09,-19.14,0.23,-0.01,,97.88,94.28,,,Visualizer
moment,13.911,0.1,-19.14,0.18,-0.01,,98.05,94.3,,,Visualizer
moment,14.137,0.07,-19.14,0.14,-0.01,,98.4,94.29,,,Visualizer
moment,14.399,0.09,-19.14,0.11,-0.01,,98.47,94.34,,,Visualizer
moment,14.661,0.05,-19.14,0.08,-0.01,,98.58,94.4,,,Visualizer
moment,14.924,0.03,-19.14,0.06,-0.01,,98.72,94.39,,,Visualizer
moment,15.149,0.03,-19.14,0.05,-0.01,,98.86,94.4,,,Visualizer
moment,15.411,0.03,-19.14,0.04,-0.01,,98.86,94.46,,,Visualizer
moment,15.711,0.02,-19.14,0.03,-0.01,,99.04,94.47,,,Visualizer
moment,15.899,0.02,-19.14,0.02,-0.01,,98.97,94.46,,,Visualizer
moment,16.124,0.02,-19.14,0.02,-0.01,,99.11,94.56,,,Visualizer
moment,16.386,0.0,-19.14,0.01,-0.01,,99.07,94.54,,,Visualizer
moment,16.649,0.0,-19.14,0.01,-0.01,,99.14,94.57,,,Visualizer
moment,17.024,0.0,-19.14,0.01,-0.01,,99.18,94.67,,,Visualizer
moment,17.136,0.0,-19.14,0.01,-0.01,,99.21,94.68,,,Visualizer
moment,17.399,0.0,-19.14,0.01,-0.01,,99.39,94.71,,,Visualizer
moment,17.661,0.0,-19.14,0.0,-0.01,,99.21,94.67,,,Visualizer
moment,17.924,0.0,-19.14,0.0,-0.01,,99.21,94.79,,,Visualizer
moment,18.149,0.0,-19.14,0.0,-0.01,,99.18,94.8,,,Visualizer
moment,18.411,0.0,-19.14,0.0,-0.01,,98.93,94.72,,,Visualizer
moment,18.636,0.0,-19.14,0.0,-0.01,,98.76,94.73,,,Visualizer
moment,18.899,0.0,-19.14,0.0,-0.01,,98.47,94.72,,,Visualizer
moment,19.161,0.0,-19.14,0.0,-0.01,,98.23,94.7,,,Visualizer
moment,19.387,0.0,-19.14,0.0,-0.01,,98.19,94.7,,,Visualizer
moment,19.649,0.0,-19.14,0.0,-0.01,,97.88,94.68,,,Visualizer
moment,19.911,0.0,-19.14,0.0,-0.01,,97.73,94.72,,,Visualizer
moment,20.136,0.0,-19.14,0.0,-0.01,,97.56,94.67,,,Visualizer
moment,20.399,0.0,-19.14,0.0,-0.01,,97.56,94.72,,,Visualizer
moment,20.662,0.0,-19.14,0.0,-0.01,,97.28,94.72,,,Visualizer
moment,20.924,0.0,-19.14,0.0,-0.01,,97.21,94.68,,,Visualizer
moment,21.149,0.0,-19.14,0.0,-0.01,,97.25,94.62,,,Visualizer
moment,21.411,0.0,-19.14,0.0,-0.01,,97.07,94.64,,,Visualizer
moment,21.674,0.0,-19.14,0.0,-0.01,,97.04,94.72,,,Visualizer
moment,21.899,0.0,-19.14,0.0,-0.01,,96.83,94.65,,,Visualizer
moment,22.161,0.0,-19.14,0.0,-0.01,,96.86,94.65,,,Visualizer
moment,22.424,0.0,-19.14,0.0,-0.01,,96.76,94.59,,,Visualizer
moment,22.649,0.0,-19.14,0.0,-0.01,,96.83,94.63,,,Visualizer
moment,22.911,0.0,-19.14,0.0,-0.01,,96.59,94.65,,,Visualizer
moment,23.174,0.0,-19.14,0.0,-0.01,,96.73,94.63,,,Visualizer
moment,23.549,0.0,-19.14,0.0,-0.01,,96.59,94.61,,,Visualizer
moment,23.662,0.0,-19.14,0.0,-0.01,,96.52,94.57,,,Visualizer
moment,23.924,0.0,-19.14,0.0,-0.01,,96.38,94.56,,,Visualizer
moment,24.186,0.0,-19.14,0.0,-0.01,,96.45,94.59,,,Visualizer
moment,24.411,0.0,-19.14,0.0,-0.01,,96.34,94.54,,,Visualizer
moment,24.749,0.0,-19.14,0.0,-0.01,,96.27,94.52,,,Visualizer
moment,24.936,0.0,-19.14,0.0,-0.01,,96.27,94.46,,,Visualizer
moment,25.161,0.0,-19.14,0.0,-0.01,,96.17,94.48,,,Visualizer
moment,25.424,0.0,-19.14,0.0,-0.01,,96.14,94.51,,,Visualizer
moment,25.648,0.0,-19.14,0.0,-0.01,,95.86,94.54,,,Visualizer
moment,25.911,0.0,-19.14,0.0,-0.01,,95.48,94.48,,,Visualizer
moment,26.174,0.0,-19.14,0.0,-0.01,,95.69,94.43,,,Visualizer
moment,26.399,0.0,-19.14,0.0,-0.01,,96.17,94.49,,,Visualizer
moment,26.661,0.0,-19.14,0.0,-0.01,,96.66,94.51,,,Visualizer
moment,26.923,0.0,-19.14,0.0,-0.01,,97.04,94.49,,,Visualizer
moment,27.149,0.0,-19.14,0.0,-0.01,,97.42,94.46,,,Visualizer
moment,27.411,0.0,-19.14,0.0,-0.01,,97.73,94.42,,,Visualizer
moment,27.674,0.0,-19.14,0.0,-0.01,,98.02,94.47,,,Visualizer
moment,27.936,0.0,-19.14,0.0,-0.01,,98.26,94.45,,,Visualizer
moment,28.161,0.0,-19.14,0.0,-0.01,,98.44,94.36,,,Visualizer
moment,28.423,0.0,-19.14,0.0,-0.01,,98.44,94.39,,,Visualizer
moment,28.686,0.0,-19.14,0.0,-0.01,,98.61,94.37,,,Visualizer
moment,28.911,0.0,-19.14,0.0,-0.01,,98.47,94.32,,,Visualizer
moment,29.174,0.0,-19.14,0.0,-0.01,,98.44,94.28,,,Visualizer
moment,29.399,0.0,-19.14,0.0,-0.01,,98.65,94.26,,,Visualizer
moment,29.662,0.0,-19.14,0.0,-0.01,,98.65,94.26,,,Visualizer
moment,29.923,0.0,-19.14,0.0,-0.01,,98.58,94.24,,,Visualizer
moment,30.149,0.0,-19.14,0.0,-0.01,,98.44,94.27,,,Visualizer
moment,30.411,0.0,-19.14,0.0,-0.01,,98.09,94.29,,,Visualizer
moment,30.674,0.0,-19.14,0.0,-0.01,,97.91,94.2,,,Visualizer
moment,30.936,0.0,-19.14,0.0,-0.01,,97.66,94.16,,,Visualizer
moment,31.161,0.0,-19.14,0.0,-0.01,,97.6,94.25,,,Visualizer
moment,31.424,0.0,-19.14,0.0,-0.01,,97.25,94.2,,,Visualizer
moment,31.648,0.0,-19.14,0.0,-0.01,,97.11,94.21,,,Visualizer
moment,31.911,0.0,-19.14,0.0,-0.01,,96.93,94.19,,,Visualizer
moment,32.174,0.0,-19.14,0.0,-0.01,,96.93,94.15,,,Visualizer
moment,32.436,0.0,-19.14,0.0,-0.01,,96.69,94.18,,,Visualizer
moment,32.661,0.0,-19.14,0.0,-0.01,,96.62,94.2,,,Visualizer
moment,32.923,0.0,-19.14,0.0,-0.01,,96.48,94.16,,,Visualizer
moment,33.186,0.0,-19.14,0.0,-0.01,,96.55,94.18,,,Visualizer
moment,33.411,0.0,-19.14,0.0,-0.01,,96.41,94.17,,,Visualizer
moment,33.674,0.0,-19.14,0.0,-0.01,,96.55,94.08,,,Visualizer
moment,33.974,0.0,-19.14,0.0,-0.01,,96.83,94.12,,,Visualizer
moment,34.161,0.0,-19.14,0.0,-0.01,,97.49,94.09,,,Visualizer
moment,34.424,0.0,-19.14,0.0,-0.01,,97.88,94.05,,,Visualizer
moment,34.686,0.0,-19.14,0.0,-0.01,,98.16,94.07,,,Visualizer
moment,34.949,0.0,-19.14,0.0,-0.01,,98.26,94.08,,,Visualizer
moment,35.174,0.0,-19.14,0.0,-0.01,,98.51,94.07,,,Visualizer
moment,35.474,0.0,-19.14,0.0,-0.01,,98.58,94.05,,,Visualizer
moment,35.661,0.0,-19.14,0.0,-0.01,,98.83,94.07,,,Visualizer
moment,35.923,0.0,-19.14,0.0,-0.01,,98.83,94.1,,,Visualizer
moment,36.186,0.0,-19.14,0.0,-0.01,,99.07,94.03,,,Visualizer
moment,36.411,0.0,-19.14,0.0,-0.01,,99.11,94.06,,,Visualizer
moment,36.674,0.0,-19.14,0.0,-0.01,,99.14,94.09,,,Visualizer
moment,36.936,0.0,-19.14,0.0,-0.01,,99.21,94.05,,,Visualizer
moment,37.161,0.0,-19.14,0.0,-0.01,,99.29,94.06,,,Visualizer
moment,37.424,0.0,-19.14,0.0,-0.01,,99.25,94.02,,,Visualizer
moment,37.686,0.0,-19.14,0.0,-0.01,,99.36,94.11,,,Visualizer
moment,37.949,0.0,-19.14,0.0,-0.01,,99.39,94.13,,,Visualizer
moment,38.173,0.0,-19.14,0.0,-0.01,,99.46,94.09,,,Visualizer
moment,38.436,0.0,-19.14,0.0,-0.01,,99.57,94.04,,,Visualizer
moment,38.661,0.0,-19.14,0.0,-0.01,,99.43,94.05,,,Visualizer
moment,38.924,0.0,-19.14,0.0,-0.01,,99.43,94.12,,,Visualizer
moment,39.186,0.0,-19.14,0.0,-0.01,,99.43,94.1,,,Visualizer
moment,39.411,0.0,-19.14,0.0,-0.01,,99.46,94.12,,,Visualizer
moment,39.679,0.0,-19.14,0.0,-0.01,,99.39,94.12,,,Visualizer
moment,39.936,0.0,-19.14,0.0,-0.01,,99.43,94.22,,,Visualizer
moment,40.161,0.0,-19.14,0.08,-0.01,,99.54,94.36,,,Visualizer
moment,40.424,0.0,-19.14,0.21,-0.01,,99.46,94.43,,,Visualizer
moment,40.686,0.0,-19.14,0.33,-0.01,,99.43,94.48,,,Visualizer
moment,40.948,0.0,-19.14,0.52,-0.01,,99.43,94.63,,,Visualizer
moment,41.173,0.0,-19.14,0.56,-0.01,,99.32,94.77,,,Visualizer
moment,41.436,0.0,-19.14,0.59,-0.01,,99.39,94.78,,,Visualizer
moment,41.661,0.0,-19.14,0.75,-0.01,,99.46,94.7,,,Visualizer
moment,41.923,0.0,-19.14,0.78,-0.01,,99.25,94.72,,,Visualizer
moment,42.186,0.0,-19.14,0.78,-0.01,,99.32,94.69,,,Visualizer
moment,42.411,0.0,-19.14,0.92,-0.01,,99.32,94.67,,,Visualizer
moment,42.673,0.0,-19.14,0.9,-0.01,,99.25,94.67,,,Visualizer
moment,42.936,0.0,-19.14,0.89,-0.01,,99.07,94.72,,,Visualizer
moment,43.198,0.01,-19.14,0.95,-0.01,,99.07,94.64,,,Visualizer
moment,43.423,0.0,-19.14,1.0,-0.01,,98.76,94.62,,,Visualizer
moment,43.686,0.0,-19.14,0.94,-0.01,,98.58,94.64,,,Visualizer
moment,43.949,0.03,-19.14,0.99,-0.01,,98.33,94.54,,,Visualizer
moment,44.173,0.07,-19.14,1.03,-0.01,,98.12,94.61,,,Visualizer
moment,44.436,0.05,-19.14,0.98,-0.01,,97.77,94.59,,,Visualizer
moment,44.699,0.02,-19.14,0.98,-0.01,,97.56,94.65,,,Visualizer
moment,44.924,0.04,-19.14,1.02,-0.01,,97.49,94.73,,,Visualizer
moment,45.186,0.09,-19.14,1.04,-0.01,,97.42,94.7,,,Visualizer
moment,45.448,0.05,-19.14,1.0,-0.01,,97.35,94.69,,,Visualizer
moment,45.673,0.05,-19.14,1.02,-0.01,,97.39,94.71,,,Visualizer
moment,45.936,0.12,-19.14,1.02,-0.01,,97.35,94.73,,,Visualizer
moment,46.198,0.06,-19.14,1.01,-0.01,,97.35,94.77,,,Visualizer
moment,46.424,0.06,-19.14,1.02,-0.01,,97.25,94.9,,,Visualizer
moment,46.686,0.05,-19.14,1.01,-0.01,,97.18,94.93,,,Visualizer
moment,46.948,0.04,-19.14,0.99,-0.01,,97.25,94.93,,,Visualizer
moment,47.173,0.05,-19.14,0.99,-0.01,,97.35,94.93,,,Visualizer
moment,47.436,0.04,-19.14,1.01,-0.01,,97.39,95.05,,,Visualizer
moment,47.699,0.11,-19.14,1.03,-0.01,,97.42,95.1,,,Visualizer
moment,47.961,0.08,-19.14,0.96,-0.01,,97.42,95.1,,,Visualizer
moment,48.186,0.06,-19.14,0.99,-0.01,,97.46,95.04,,,Visualizer
moment,48.448,0.05,-19.14,1.0,-0.01,,97.46,95.11,,,Visualizer
moment,48.673,0.08,-19.14,0.93,-0.01,,97.49,95.22,,,Visualizer
moment,48.936,0.05,-19.14,0.97,-0.01,,97.56,95.18,,,Visualizer
moment,49.198,0.05,-19.14,1.0,-0.01,,97.56,95.2,,,Visualizer
moment,49.423,0.05,-19.14,0.97,-0.01,,97.63,95.22,,,Visualizer
moment,49.686,0.05,-19.14,1.03,-0.01,,97.66,95.32,,,Visualizer
moment,49.948,0.08,-19.14,0.97,-0.01,,97.77,95.37,,,Visualizer
moment,50.173,0.06,-19.14,0.99,-0.01,,97.88,95.33,,,Visualizer
moment,50.436,0.03,-19.14,1.02,-0.01,,97.88,95.41,,,Visualizer
moment,50.698,0.06,-19.14,0.95,-0.01,,97.73,95.44,,,Visualizer
moment,51.036,0.08,-19.14,1.04,-0.01,,97.84,95.52,,,Visualizer
moment,51.186,0.03,-19.14,0.97,-0.01,,97.7,95.52,,,Visualizer
moment,51.448,0.05,-19.14,1.01,-0.01,,97.8,95.55,,,Visualizer
moment,51.711,0.04,-19.14,0.97,-0.01,,98.02,95.53,,,Visualizer
moment,51.936,0.0,-19.14,1.04,-0.01,,98.05,95.53,,,Visualizer
moment,52.236,0.04,-19.14,0.95,-0.01,,98.19,95.55,,,Visualizer
moment,52.461,0.03,-19.14,1.03,-0.01,,97.98,95.57,,,Visualizer
moment,52.685,0.02,-19.14,0.98,-0.01,,97.7,95.58,,,Visualizer
moment,52.948,0.02,-19.14,1.02,-0.01,,97.88,95.64,,,Visualizer
moment,53.211,0.0,-19.14,0.99,-0.01,,97.8,95.56,,,Visualizer
moment,53.436,0.03,-19.14,0.99,-0.01,,97.84,95.6,,,Visualizer
moment,53.698,0.04,-19.14,0.99,-0.01,,97.7,95.66,,,Visualizer
moment,53.961,0.08,-19.14,0.96,-0.01,,97.63,95.71,,,Visualizer
moment,54.186,0.03,-19.14,1.03,-0.01,,97.56,95.66,,,Visualizer
moment,54.448,0.04,-19.14,0.97,-0.01,,97.49,95.72,,,Visualizer
moment,54.711,0.05,-19.14,1.01,-0.01,,97.6,95.7,,,Visualizer
moment,54.973,0.02,-19.14,1.02,-0.01,,97.56,95.73,,,Visualizer
moment,55.198,0.02,-19.14,0.97,-0.01,,97.66,95.76,,,Visualizer
moment,55.461,0.01,-19.14,1.04,-0.01,,97.63,95.76,,,Visualizer
moment,55.686,0.01,-19.14,1.02,-0.01,,97.63,95.84,,,Visualizer
moment,55.948,0.01,-19.14,0.97,-0.01,,97.63,95.76,,,Visualizer
moment,56.211,0.01,-19.14,0.94,-0.01,,97.53,95.79,,,Visualizer
moment,56.435,0.01,-19.14,1.03,-0.01,,97.53,95.86,,,Visualizer
moment,56.698,0.03,-19.14,0.97,-0.01,,97.66,95.84,,,Visualizer
moment,56.961,0.02,-19.14,0.96,-0.01,,97.49,95.79,,,Visualizer
moment,57.186,0.01,-19.14,1.04,-0.01,,97.46,95.82,,,Visualizer
moment,57.448,0.01,-19.14,1.03,-0.01,,97.28,95.88,,,Visualizer
moment,57.711,0.01,-19.14,0.98,-0.01,,97.32,95.87,,,Visualizer
moment,57.973,0.0,-19.14,0.95,-0.01,,97.21,95.86,,,Visualizer
moment,58.198,0.0,-19.14,0.95,-0.01,,97.07,95.87,,,Visualizer
moment,58.461,0.0,-19.14,1.08,-0.01,,97.14,95.91,,,Visualizer
moment,58.723,0.02,-19.14,1.01,-0.01,,97.04,95.83,,,Visualizer
moment,58.948,0.02,-19.14,1.0,-0.01,,96.97,95.8,,,Visualizer
moment,59.211,0.01,-19.14,0.98,-0.01,,96.83,95.88,,,Visualizer
moment,59.473,0.02,-19.14,0.98,-0.01,,96.83,95.9,,,Visualizer
moment,59.698,0.02,-19.14,0.96,-0.01,,96.79,95.85,,,Visualizer
moment,59.961,0.01,-19.14,0.96,-0.01,,96.66,95.84,,,Visualizer
moment,60.223,0.01,-19.14,1.09,-0.01,,96.62,95.9,,,Visualizer
moment,60.448,0.02,-19.14,1.03,-0.01,,96.52,95.8,,,Visualizer
moment,60.711,0.01,-19.14,1.0,-0.01,,96.41,95.82,,,Visualizer
moment,60.973,0.0,-19.14,1.0,-0.01,,96.41,95.77,,,Visualizer
moment,61.198,0.0,-19.14,0.99,-0.01,,96.45,95.79,,,Visualizer
moment,61.46,0.01,-19.14,1.0,-0.01,,96.41,95.76,,,Visualizer
moment,61.723,0.01,-19.14,0.98,-0.01,,96.21,95.78,,,Visualizer
moment,61.986,0.01,-19.14,0.96,-0.01,,96.1,95.83,,,Visualizer
moment,62.248,0.02,-19.14,0.97,-0.01,,95.86,95.78,,,Visualizer
moment,62.473,0.01,-19.14,0.98,-0.01,,95.82,95.8,,,Visualizer
moment,62.773,0.01,-19.14,0.99,-0.01,,95.79,95.83,,,Visualizer
moment,62.96,0.0,-19.14,0.99,-0.01,,95.55,95.82,,,Visualizer
moment,63.223,0.0,-19.14,1.0,-0.01,,95.55,95.78,,,Visualizer
moment,63.448,0.0,-19.14,1.0,-0.01,,95.41,95.78,,,Visualizer
moment,63.711,0.02,-19.14,1.01,-0.01,,95.24,95.77,,,Visualizer
moment,63.973,0.01,-19.14,0.99,-0.01,,95.28,95.73,,,Visualizer
moment,64.199,0.01,-19.14,0.99,-0.01,,95.24,95.77,,,Visualizer
moment,64.46,0.01,-19.14,1.0,-0.01,,95.14,95.8,,,Visualizer
moment,64.723,0.01,-19.14,0.99,-0.01,,95.0,95.74,,,Visualizer
moment,64.986,0.01,-19.14,1.0,-0.01,,94.73,95.78,,,Visualizer
moment,65.21,0.01,-19.14,1.12,-0.01,,94.66,95.7,,,Visualizer
moment,65.473,0.01,-19.14,1.04,-0.01,,94.56,95.7,,,Visualizer
moment,65.698,0.0,-19.14,1.02,-0.01,,94.56,95.7,,,Visualizer
moment,65.961,0.0,-19.14,1.02,-0.01,,94.35,95.75,,,Visualizer
moment,66.223,0.0,-19.14,1.0,-0.01,,94.21,95.71,,,Visualizer
moment,66.485,0.0,-19.14,1.0,-0.01,,93.81,95.66,,,Visualizer
moment,66.71,0.0,-19.14,0.97,-0.01,,93.54,95.64,,,Visualizer
moment,66.973,0.01,-19.14,0.97,-0.01,,93.23,95.63,,,Visualizer
moment,67.235,0.0,-19.14,0.97,-0.01,,93.06,95.64,,,Visualizer
moment,67.461,0.0,-19.14,0.98,-0.01,,93.03,95.57,,,Visualizer
moment,67.723,0.01,-19.14,0.99,-0.01,,92.93,95.61,,,Visualizer
moment,68.023,0.01,-19.14,0.99,-0.01,,92.96,95.6,,,Visualizer
moment,68.21,0.01,-19.14,1.0,-0.01,,92.79,95.55,,,Visualizer
moment,68.473,0.0,-19.14,1.0,-0.01,,93.0,95.48,,,Visualizer
moment,68.735,0.0,-19.14,0.98,-0.01,,92.93,95.5,,,Visualizer
moment,68.998,0.0,-19.14,0.98,-0.01,,92.96,95.47,,,Visualizer
moment,69.223,0.0,-19.14,0.98,-0.01,,93.06,95.39,,,Visualizer
moment,69.485,0.0,-19.14,0.99,-0.01,,93.1,95.37,,,Visualizer
moment,69.71,0.0,-19.14,1.0,-0.01,,93.0,95.38,,,Visualizer
moment,69.973,0.0,-19.14,1.0,-0.01,,92.86,95.33,,,Visualizer
moment,70.235,0.0,-19.14,0.99,-0.01,,93.13,95.23,,,Visualizer
moment,70.461,0.0,-19.14,1.0,-0.01,,93.1,95.29,,,Visualizer
moment,70.726,0.0,-19.14,1.0,-0.01,,92.86,95.27,,,Visualizer
moment,70.986,0.0,-19.14,0.99,-0.01,,92.86,95.17,,,Visualizer
moment,71.21,0.0,-19.14,0.98,-0.01,,92.79,95.2,,,Visualizer
moment,71.473,0.0,-19.14,0.99,-0.01,,92.66,95.18,,,Visualizer
moment,71.735,0.0,-19.14,1.08,-0.01,,92.49,95.07,,,Visualizer
moment,71.998,0.0,-19.14,1.04,-0.01,,92.16,95.1,,,Visualizer
moment,72.223,0.0,-19.14,1.02,-0.01,,91.95,95.04,,,Visualizer
moment,72.485,0.0,-19.14,1.0,-0.01,,91.35,94.96,,,Visualizer
moment,72.71,0.0,-19.14,0.99,-0.01,,91.15,95.0,,,Visualizer
moment,72.973,0.0,-19.14,0.96,-0.01,,90.98,94.95,,,Visualizer
moment,73.235,0.0,-19.14,0.97,-0.01,,90.85,94.92,,,Visualizer
moment,73.499,0.0,-19.14,1.04,-0.01,,90.72,94.91,,,Visualizer
moment,73.723,0.01,-19.14,1.04,-0.01,,90.52,94.9,,,Visualizer
moment,73.986,0.0,-19.14,1.0,-0.01,,90.39,94.87,,,Visualizer
moment,74.248,0.0,-19.14,0.99,-0.01,,90.25,94.85,,,Visualizer
moment,74.473,0.0,-19.14,0.95,-0.01,,90.15,94.82,,,Visualizer
moment,74.736,0.0,-19.14,1.07,-0.01,,90.12,94.72,,,Visualizer
moment,74.998,0.0,-19.14,0.99,-0.01,,89.72,94.73,,,Visualizer
moment,75.223,0.0,-19.14,0.95,-0.01,,89.66,94.72,,,Visualizer
moment,75.485,0.0,-19.14,1.03,-0.01,,89.13,94.64,,,Visualizer
moment,75.823,0.0,-19.14,0.96,-0.01,,88.47,94.64,,,Visualizer
moment,76.011,0.0,-19.14,1.06,-0.01,,87.82,94.56,,,Visualizer
moment,76.273,0.0,-19.14,0.97,-0.01,,87.03,94.57,,,Visualizer
moment,76.497,0.0,-19.14,1.06,-0.01,,86.31,94.49,,,Visualizer
moment,76.723,0.0,-19.14,1.0,-0.01,,86.02,94.47,,,Visualizer
moment,76.985,0.0,-19.14,0.96,-0.01,,85.79,94.51,,,Visualizer
moment,77.248,0.0,-19.14,1.04,-0.01,,85.7,94.43,,,Visualizer
moment,77.473,0.0,-19.14,0.97,-0.01,,85.86,94.4,,,Visualizer
moment,77.735,0.0,-19.14,0.96,-0.01,,85.99,94.29,,,Visualizer
moment,77.998,0.0,-19.14,1.05,-0.01,,86.25,94.16,,,Visualizer
moment,78.223,0.0,-19.14,1.02,-0.01,,86.61,94.2,,,Visualizer
moment,78.485,0.0,-19.14,0.98,-0.01,,86.8,94.13,,,Visualizer
moment,78.748,0.0,-19.14,0.94,-0.01,,87.23,94.02,,,Visualizer
moment,79.01,0.0,-19.14,1.06,-0.01,,87.36,93.92,,,Visualizer
moment,79.235,0.0,-19.14,0.99,-0.01,,87.65,93.9,,,Visualizer
moment,79.498,0.0,-19.14,0.97,-0.01,,87.78,93.89,,,Visualizer
moment,79.723,0.0,-19.14,1.06,-0.01,,87.91,93.81,,,Visualizer
moment,79.986,0.0,-19.14,1.02,-0.01,,88.08,93.72,,,Visualizer
moment,80.248,0.0,-19.14,0.97,-0.01,,88.31,93.66,,,Visualizer
moment,80.473,0.0,-19.14,0.96,-0.01,,88.31,93.57,,,Visualizer
