information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,3.27,0.0,2.43,0.0,,94.74,95.42,,,Visualizer
moment,7.086,3.08,0.0,2.1,0.0,,94.46,95.32,,,Visualizer
moment,7.311,3.16,0.0,1.79,0.0,,94.26,95.34,,,Visualizer
moment,7.499,3.18,0.0,1.49,0.0,,93.88,95.35,,,Visualizer
moment,7.724,3.21,0.0,1.35,0.0,,93.78,95.34,,,Visualizer
moment,7.911,3.29,0.0,1.06,0.0,,93.64,95.28,,,Visualizer
moment,8.136,3.19,0.0,0.96,0.0,,93.44,95.24,,,Visualizer
moment,8.324,3.21,0.0,0.87,0.0,,93.34,95.22,,,Visualizer
moment,8.548,3.29,0.0,0.81,0.0,,93.27,95.15,,,Visualizer
moment,8.736,3.39,0.0,0.64,0.0,,93.16,95.13,,,Visualizer
moment,8.961,3.23,0.0,0.5,0.0,,93.06,95.09,,,Visualizer
moment,9.186,3.12,0.0,0.49,0.0,,92.89,95.07,,,Visualizer
moment,9.374,3.18,0.0,0.43,0.0,,93.0,94.99,,,Visualizer
moment,9.599,3.15,0.0,0.44,0.0,,92.79,94.93,,,Visualizer
moment,9.786,3.17,0.0,0.39,0.0,,92.79,94.91,,,Visualizer
moment,10.011,3.17,0.0,0.49,0.0,,92.79,94.88,,,Visualizer
moment,10.199,3.36,0.0,0.46,0.0,,92.66,94.83,,,Visualizer
moment,10.424,3.4,0.0,0.36,0.0,,92.59,94.76,,,Visualizer
moment,10.611,3.25,0.0,0.28,0.0,,92.59,94.77,,,Visualizer
moment,10.874,3.17,0.0,0.22,0.0,,92.59,94.82,,,Visualizer
moment,11.061,3.07,0.0,0.21,0.0,,92.55,94.75,,,Visualizer
moment,11.248,3.08,0.0,0.26,0.0,,92.45,94.68,,,Visualizer
moment,11.436,3.13,0.0,0.33,0.0,,92.42,94.64,,,Visualizer
moment,11.698,3.17,0.08,0.29,0.08,,92.48,94.62,,,Visualizer
moment,11.886,3.14,0.08,0.23,0.08,,92.45,94.49,,,Visualizer
moment,12.073,3.09,0.08,0.3,0.08,,92.42,94.45,,,Visualizer
moment,12.298,3.18,0.24,0.25,0.23,,92.39,94.53,,,Visualizer
moment,12.523,3.09,0.26,0.31,0.25,,92.32,94.41,,,Visualizer
moment,12.749,3.14,0.24,0.27,0.15,,92.32,94.33,,,Visualizer
moment,12.936,3.1,0.3,0.33,0.21,,92.32,94.34,,,Visualizer
moment,13.123,3.14,0.35,0.29,0.26,,92.25,94.35,,,Visualizer
moment,13.394,3.12,0.4,0.38,0.15,,92.18,94.38,,,Visualizer
moment,13.536,3.24,0.43,0.41,0.17,,92.15,94.21,,,Visualizer
moment,13.761,3.33,0.5,0.32,0.25,,92.01,94.25,,,Visualizer
moment,13.948,3.17,0.51,0.25,0.2,,91.95,94.27,,,Visualizer
moment,14.173,3.07,0.51,0.2,0.13,,91.98,94.18,,,Visualizer
moment,14.361,3.01,0.54,0.28,0.19,,91.71,94.15,,,Visualizer
moment,14.586,3.07,0.55,0.24,0.12,,91.71,94.17,,,Visualizer
moment,14.811,3.06,0.7,0.32,0.19,,91.68,94.17,,,Visualizer
moment,14.998,3.08,0.72,0.26,0.2,,91.44,94.14,,,Visualizer
moment,15.223,3.03,0.76,0.33,0.22,,91.38,94.11,,,Visualizer
moment,15.411,3.06,0.78,0.38,0.23,,91.31,94.08,,,Visualizer
moment,15.636,3.11,0.81,0.33,0.24,,91.41,94.08,,,Visualizer
moment,15.823,3.04,1.02,0.37,0.31,,91.17,94.08,,,Visualizer
moment,16.048,3.05,1.02,0.33,0.29,,91.17,94.01,,,Visualizer
moment,16.236,3.05,1.03,0.39,0.26,,91.17,94.0,,,Visualizer
moment,16.461,3.09,1.12,0.32,0.34,,91.07,93.98,,,Visualizer
moment,16.686,3.03,1.16,0.38,0.34,,90.84,93.93,,,Visualizer
moment,16.873,3.05,1.24,0.35,0.21,,90.87,93.91,,,Visualizer
moment,17.098,3.03,1.47,0.37,0.43,,90.77,93.93,,,Visualizer
moment,17.323,3.03,1.51,0.4,0.46,,90.67,93.85,,,Visualizer
moment,17.511,3.04,1.46,0.35,0.22,,90.47,93.83,,,Visualizer
moment,17.698,3.01,1.6,0.41,0.35,,90.4,93.84,,,Visualizer
moment,17.923,3.04,1.77,0.55,0.51,,90.27,93.79,,,Visualizer
moment,18.112,3.25,1.89,0.48,0.56,,90.07,93.84,,,Visualizer
moment,18.336,3.15,1.89,0.37,0.37,,90.04,93.79,,,Visualizer
moment,18.523,2.98,1.88,0.29,0.4,,89.87,93.71,,,Visualizer
moment,18.748,2.88,2.19,0.35,0.56,,89.94,93.71,,,Visualizer
moment,18.973,2.92,2.17,0.41,0.39,,89.8,93.7,,,Visualizer
moment,19.16,2.95,2.23,0.46,0.32,,89.67,93.69,,,Visualizer
moment,19.386,2.97,2.23,0.45,0.33,,89.67,93.66,,,Visualizer
moment,19.573,2.99,2.44,0.55,0.55,,89.5,93.64,,,Visualizer
moment,19.76,3.1,2.58,0.47,0.68,,89.3,93.63,,,Visualizer
moment,19.986,3.0,2.68,0.48,0.49,,89.17,93.66,,,Visualizer
moment,20.173,2.97,2.7,0.42,0.45,,88.97,93.58,,,Visualizer
moment,20.361,2.92,2.72,0.46,0.48,,88.97,93.56,,,Visualizer
moment,20.585,2.92,2.93,0.59,0.58,,88.84,93.55,,,Visualizer
moment,20.811,3.09,2.98,0.58,0.39,,88.84,93.47,,,Visualizer
moment,20.998,3.09,3.21,0.59,0.64,,88.68,93.47,,,Visualizer
moment,21.223,3.13,3.1,0.75,0.4,,88.41,93.43,,,Visualizer
moment,21.41,3.37,3.24,0.7,0.5,,88.28,93.31,,,Visualizer
moment,21.635,3.36,3.65,0.85,0.69,,88.05,93.35,,,Visualizer
moment,21.823,3.55,3.51,0.87,0.51,,87.85,93.32,,,Visualizer
moment,22.048,3.69,3.58,1.01,0.36,,87.55,93.33,,,Visualizer
moment,22.236,3.93,3.98,1.0,0.85,,87.43,93.32,,,Visualizer
moment,22.498,4.02,4.06,1.07,0.66,,87.16,93.31,,,Visualizer
moment,22.648,4.25,4.12,1.16,0.45,,87.03,93.29,,,Visualizer
moment,22.873,4.44,4.41,1.18,0.87,,86.87,93.21,,,Visualizer
moment,23.135,4.59,4.56,1.26,0.73,,86.83,93.13,,,Visualizer
moment,23.286,4.79,4.76,1.31,0.75,,86.83,93.14,,,Visualizer
moment,23.51,4.98,5.17,1.36,1.07,,86.83,93.03,,,Visualizer
moment,23.698,5.19,5.27,1.43,1.11,,86.77,92.95,,,Visualizer
moment,23.923,5.26,5.38,1.62,0.93,,86.93,92.96,,,Visualizer
moment,24.148,5.39,5.95,1.74,1.34,,86.9,92.88,,,Visualizer
moment,24.335,5.87,5.97,1.74,1.17,,86.96,92.75,,,Visualizer
moment,24.523,6.02,6.27,1.77,1.24,,87.26,92.7,,,Visualizer
moment,24.748,6.22,6.68,1.79,1.36,,87.46,92.61,,,Visualizer
moment,25.01,6.4,7.05,1.83,1.43,,87.62,92.58,,,Visualizer
moment,25.161,6.56,7.26,1.87,1.34,,87.85,92.41,,,Visualizer
moment,25.387,6.75,7.84,1.89,1.68,,88.08,92.31,,,Visualizer
moment,25.573,6.95,8.09,1.88,1.75,,88.21,92.27,,,Visualizer
moment,25.798,7.09,8.4,1.89,1.66,,88.28,92.08,,,Visualizer
moment,25.985,7.16,8.78,1.9,1.82,,88.45,91.97,,,Visualizer
moment,26.21,7.2,9.18,1.92,1.85,,88.78,91.98,,,Visualizer
moment,26.398,7.28,9.59,1.86,1.85,,88.81,91.92,,,Visualizer
moment,26.623,7.28,10.02,1.88,1.86,,89.01,91.82,,,Visualizer
moment,26.848,7.34,10.48,1.87,2.0,,89.17,91.78,,,Visualizer
moment,27.035,7.32,10.89,1.86,2.03,,89.27,91.74,,,Visualizer
moment,27.26,7.37,11.33,1.87,2.07,,89.34,91.68,,,Visualizer
moment,27.485,7.4,11.93,1.84,2.06,,89.41,91.6,,,Visualizer
moment,27.673,7.35,12.17,1.86,2.07,,89.37,91.51,,,Visualizer
moment,27.862,7.33,12.61,1.88,2.05,,89.47,91.49,,,Visualizer
moment,28.085,7.38,13.12,1.89,2.15,,89.5,91.49,,,Visualizer
moment,28.31,7.35,13.72,1.89,2.11,,89.47,91.44,,,Visualizer
moment,28.498,7.33,13.94,1.91,2.13,,89.5,91.41,,,Visualizer
moment,28.722,7.32,14.66,1.92,2.2,,89.44,91.36,,,Visualizer
moment,28.91,7.26,14.91,1.9,2.22,,89.3,91.36,,,Visualizer
moment,29.135,7.23,15.29,1.94,2.09,,89.14,91.25,,,Visualizer
moment,29.322,7.26,15.74,1.92,2.14,,89.14,91.18,,,Visualizer
moment,29.548,7.19,16.21,1.95,2.19,,89.04,91.32,,,Visualizer
moment,29.735,7.19,16.64,1.94,2.17,,89.04,91.22,,,Visualizer
moment,29.96,7.17,17.13,1.94,2.14,,88.88,91.18,,,Visualizer
moment,30.148,7.18,17.55,1.95,2.18,,89.04,91.12,,,Visualizer
moment,30.372,7.21,18.05,1.95,2.23,,88.91,91.06,,,Visualizer
moment,30.597,7.22,18.67,1.98,2.13,,88.81,91.06,,,Visualizer
moment,30.785,7.24,18.9,1.98,2.18,,88.78,91.01,,,Visualizer
moment,31.01,7.23,19.59,1.98,2.15,,88.78,90.92,,,Visualizer
moment,31.197,7.24,19.81,1.98,2.18,,88.81,90.88,,,Visualizer
moment,31.423,7.27,20.3,1.98,2.17,,88.71,90.9,,,Visualizer
moment,31.648,7.25,20.71,1.97,2.18,,88.64,90.86,,,Visualizer
moment,31.835,7.21,21.21,1.98,2.23,,88.64,90.76,,,Visualizer
moment,32.024,7.25,21.68,1.99,2.25,,88.71,90.72,,,Visualizer
moment,32.247,7.23,22.13,1.98,2.24,,88.58,90.68,,,Visualizer
moment,32.472,7.27,22.82,2.01,2.2,,88.74,90.68,,,Visualizer
moment,32.66,7.28,23.03,2.02,2.24,,88.61,90.64,,,Visualizer
moment,32.885,7.29,23.8,1.99,2.27,,88.48,90.6,,,Visualizer
moment,33.072,7.3,24.0,2.01,2.24,,88.45,90.5,,,Visualizer
moment,33.297,7.31,24.48,2.04,2.26,,88.54,90.47,,,Visualizer
moment,33.485,7.35,24.97,2.03,2.29,,88.45,90.41,,,Visualizer
moment,33.71,7.37,25.37,2.06,2.26,,88.31,90.4,,,Visualizer
moment,33.898,7.39,25.9,2.06,2.26,,88.35,90.4,,,Visualizer
moment,34.16,7.34,26.62,2.08,2.34,,88.25,90.32,,,Visualizer
moment,34.347,7.37,27.04,2.08,2.21,,88.25,90.23,,,Visualizer
moment,34.535,7.33,27.3,2.04,2.25,,88.25,90.24,,,Visualizer
moment,34.76,7.34,27.79,2.03,2.33,,88.21,90.15,,,Visualizer
moment,34.985,7.36,28.21,2.07,2.23,,88.15,90.18,,,Visualizer
moment,35.172,7.42,28.95,2.09,2.25,,88.15,90.12,,,Visualizer
moment,35.36,7.39,29.17,2.1,2.26,,88.12,90.08,,,Visualizer
moment,35.585,7.43,29.9,2.08,2.28,,88.12,90.12,,,Visualizer
moment,35.81,7.39,30.15,2.1,2.27,,88.28,90.05,,,Visualizer
moment,35.997,7.39,30.62,2.08,2.32,,88.28,89.95,,,Visualizer
moment,36.222,7.36,31.11,2.1,2.29,,88.15,89.9,,,Visualizer
moment,36.447,7.38,31.77,2.11,2.27,,88.21,89.87,,,Visualizer
moment,36.635,7.39,32.08,2.13,2.36,,88.15,89.79,,,Visualizer
moment,36.822,7.37,32.78,2.08,2.33,,88.21,89.71,,,Visualizer
moment,37.047,7.36,33.27,2.09,2.29,,88.21,89.73,,,Visualizer
moment,37.235,7.38,33.44,2.1,2.25,,88.41,89.71,,,Visualizer
moment,37.46,7.38,33.92,2.12,2.28,,88.35,89.67,,,Visualizer
moment,37.647,7.37,34.39,2.14,2.23,,88.25,89.65,,,Visualizer
moment,37.872,7.34,34.91,2.09,2.32,,88.28,89.57,,,Visualizer
moment,38.097,7.32,35.36,2.11,2.26,,88.15,89.59,,,Visualizer
moment,38.285,7.41,35.86,2.15,2.33,,88.25,89.5,,,Visualizer
moment,38.509,7.5,36.38,2.16,2.37,,88.12,89.47,,,Visualizer
moment,38.697,7.49,36.78,2.17,2.3,,88.15,89.42,,,Visualizer
moment,38.96,7.51,37.49,2.14,2.25,,88.18,89.44,,,Visualizer
moment,39.147,7.55,38.02,2.16,2.34,,88.35,89.39,,,Visualizer
moment,39.334,7.59,38.53,2.15,2.33,,88.28,89.4,,,Visualizer
moment,39.522,7.6,38.99,2.12,2.3,,88.35,89.37,,,Visualizer
moment,39.75,7.61,39.23,2.16,2.36,,88.38,89.38,,,Visualizer
moment,39.972,7.72,39.73,2.16,2.37,,88.54,89.34,,,Visualizer
