information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,3.18,0.0,0.14,0.0,,88.03,88.75,,,Visualizer
moment,13.768,3.08,0.0,0.11,0.0,,88.0,88.71,,,Visualizer
moment,14.038,3.03,0.0,0.08,0.0,,88.0,88.66,,,Visualizer
moment,14.263,2.98,0.0,0.08,0.0,,88.0,88.71,,,Visualizer
moment,14.533,3.02,0.0,0.26,0.0,,87.87,88.74,,,Visualizer
moment,14.758,3.54,0.0,0.48,0.0,,87.84,88.65,,,Visualizer
moment,15.028,4.25,0.0,0.67,0.0,,87.38,88.63,,,Visualizer
moment,15.253,5.05,0.0,0.77,0.0,,86.98,88.61,,,Visualizer
moment,15.523,5.73,0.0,0.82,0.0,,86.56,88.62,,,Visualizer
moment,15.793,6.35,0.0,0.83,0.0,,86.2,88.59,,,Visualizer
moment,16.018,6.88,0.0,0.82,0.0,,85.84,88.59,,,Visualizer
moment,16.243,7.34,0.0,0.8,0.0,,85.58,88.59,,,Visualizer
moment,16.513,7.71,0.0,0.74,0.0,,85.36,88.57,,,Visualizer
moment,16.783,8.04,0.0,0.67,0.0,,85.19,88.59,,,Visualizer
moment,17.008,8.22,0.0,0.65,0.0,,85.0,88.6,,,Visualizer
moment,17.278,8.42,0.0,0.56,0.0,,85.09,88.56,,,Visualizer
moment,17.504,8.56,0.0,0.52,0.0,,84.96,88.55,,,Visualizer
moment,17.773,8.66,0.0,0.49,0.0,,84.9,88.56,,,Visualizer
moment,17.998,8.79,0.0,0.46,0.0,,84.87,88.51,,,Visualizer
moment,18.268,8.86,0.0,0.38,0.0,,84.9,88.53,,,Visualizer
moment,18.493,8.8,0.0,0.37,0.0,,84.96,88.47,,,Visualizer
moment,18.807,8.93,0.0,0.38,0.0,,84.9,88.44,,,Visualizer
moment,19.033,9.03,0.0,0.3,0.0,,84.9,88.44,,,Visualizer
moment,19.258,8.86,0.0,0.31,0.0,,85.0,88.34,,,Visualizer
moment,19.528,8.95,0.22,0.32,0.22,,85.06,88.41,,,Visualizer
moment,19.8,9.06,0.24,0.27,0.24,,85.16,88.37,,,Visualizer
moment,20.068,8.95,0.26,0.29,0.26,,85.06,88.28,,,Visualizer
moment,20.248,8.96,0.27,0.3,0.27,,85.13,88.3,,,Visualizer
moment,20.521,9.02,0.27,0.29,0.05,,85.16,88.35,,,Visualizer
moment,20.788,9.05,0.27,0.27,0.04,,85.19,88.27,,,Visualizer
moment,21.013,8.99,0.46,0.28,0.2,,85.16,88.21,,,Visualizer
moment,21.238,8.92,0.47,0.31,0.2,,85.23,88.23,,,Visualizer
moment,21.508,9.1,0.5,0.26,0.23,,85.16,88.25,,,Visualizer
moment,21.782,8.96,0.53,0.28,0.26,,85.26,88.19,,,Visualizer
moment,22.002,9.01,0.57,0.3,0.11,,85.13,88.17,,,Visualizer
moment,22.273,9.03,0.65,0.31,0.18,,85.13,88.15,,,Visualizer
moment,22.498,8.92,0.69,0.34,0.19,,85.13,88.16,,,Visualizer
moment,22.768,9.05,0.99,0.32,0.46,,85.13,88.12,,,Visualizer
moment,22.993,8.93,0.9,0.35,0.32,,84.87,88.12,,,Visualizer
moment,23.263,8.99,1.06,0.33,0.46,,85.0,88.07,,,Visualizer
moment,23.488,8.95,1.07,0.35,0.39,,84.96,88.03,,,Visualizer
moment,23.758,8.95,1.26,0.33,0.27,,84.9,88.02,,,Visualizer
moment,24.027,8.84,1.26,0.39,0.36,,84.8,87.98,,,Visualizer
moment,24.253,8.88,1.44,0.39,0.37,,84.84,88.02,,,Visualizer
moment,24.523,8.84,1.47,0.42,0.39,,84.71,87.99,,,Visualizer
moment,24.793,8.84,1.8,0.42,0.53,,84.64,87.93,,,Visualizer
moment,25.017,8.79,1.93,0.43,0.54,,84.54,87.91,,,Visualizer
moment,25.243,8.75,1.95,0.47,0.53,,84.45,87.9,,,Visualizer
moment,25.512,8.74,2.1,0.49,0.62,,84.48,87.88,,,Visualizer
moment,25.783,8.76,2.31,0.48,0.5,,84.19,87.85,,,Visualizer
moment,26.008,8.64,2.47,0.53,0.51,,84.12,87.87,,,Visualizer
moment,26.233,8.69,2.47,0.56,0.51,,84.12,87.92,,,Visualizer
moment,26.502,8.65,2.55,0.56,0.59,,83.87,87.84,,,Visualizer
moment,26.772,8.6,2.88,0.59,0.58,,83.9,87.88,,,Visualizer
moment,26.998,8.56,2.94,0.62,0.48,,83.67,87.82,,,Visualizer
moment,27.267,8.5,3.33,0.68,0.81,,83.7,87.73,,,Visualizer
moment,27.494,8.52,3.42,0.69,0.59,,83.67,87.74,,,Visualizer
moment,27.762,8.49,3.71,0.73,0.81,,83.51,87.77,,,Visualizer
moment,27.988,8.5,3.96,0.75,1.0,,83.48,87.69,,,Visualizer
moment,28.257,8.42,4.16,0.78,0.9,,83.45,87.69,,,Visualizer
moment,28.483,8.37,4.32,0.84,0.91,,83.51,87.66,,,Visualizer
moment,28.753,8.42,4.63,0.86,0.98,,83.48,87.64,,,Visualizer
moment,29.023,8.37,4.89,0.86,0.91,,83.32,87.62,,,Visualizer
moment,29.247,8.22,5.11,0.94,0.93,,83.54,87.63,,,Visualizer
moment,29.517,8.36,5.47,0.98,1.13,,83.54,87.61,,,Visualizer
moment,29.789,8.41,5.68,0.95,1.03,,83.7,87.61,,,Visualizer
moment,30.013,8.07,5.97,0.98,1.06,,83.77,87.5,,,Visualizer
moment,30.237,8.08,6.3,1.01,1.17,,83.96,87.47,,,Visualizer
moment,30.507,8.09,6.54,1.09,1.18,,84.09,87.46,,,Visualizer
moment,30.777,8.22,6.98,1.07,1.28,,84.45,87.42,,,Visualizer
moment,31.002,8.11,7.2,1.11,1.31,,84.64,87.43,,,Visualizer
moment,31.272,8.0,7.48,1.2,1.31,,85.09,87.32,,,Visualizer
moment,31.497,8.02,7.97,1.26,1.4,,85.45,87.32,,,Visualizer
moment,31.768,8.06,8.19,1.31,1.33,,86.0,87.28,,,Visualizer
moment,31.994,8.0,8.71,1.37,1.48,,86.33,87.24,,,Visualizer
moment,32.262,7.94,8.99,1.43,1.48,,86.79,87.2,,,Visualizer
moment,32.489,7.96,9.48,1.48,1.48,,87.21,87.24,,,Visualizer
moment,32.757,7.95,9.85,1.55,1.63,,87.7,87.18,,,Visualizer
moment,32.982,7.89,10.18,1.6,1.58,,87.8,87.13,,,Visualizer
moment,33.253,7.87,10.52,1.63,1.68,,88.16,87.06,,,Visualizer
moment,33.477,7.82,11.1,1.66,1.77,,88.29,87.02,,,Visualizer
moment,33.748,7.78,11.47,1.7,1.75,,88.23,87.09,,,Visualizer
moment,34.017,7.77,12.06,1.76,1.85,,88.13,87.09,,,Visualizer
moment,34.244,7.81,12.7,1.79,1.94,,88.23,87.1,,,Visualizer
moment,34.512,7.71,13.18,1.86,2.04,,88.13,87.12,,,Visualizer
moment,34.785,7.76,13.76,1.87,2.06,,88.39,87.2,,,Visualizer
moment,35.007,7.69,14.43,1.95,2.05,,88.36,87.19,,,Visualizer
moment,35.232,7.65,14.66,1.98,2.09,,88.59,87.19,,,Visualizer
moment,35.502,7.67,15.33,2.03,2.11,,88.72,87.27,,,Visualizer
moment,35.772,7.62,15.8,2.07,2.21,,88.92,87.27,,,Visualizer
moment,35.997,7.57,16.3,2.12,2.32,,89.18,87.24,,,Visualizer
moment,36.267,7.56,16.94,2.16,2.24,,89.35,87.26,,,Visualizer
moment,36.492,7.54,17.49,2.21,2.34,,89.75,87.28,,,Visualizer
moment,36.762,7.51,17.94,2.23,2.3,,90.01,87.35,,,Visualizer
moment,36.987,7.49,18.67,2.24,2.33,,90.31,87.35,,,Visualizer
moment,37.259,7.49,19.18,2.25,2.41,,90.54,87.3,,,Visualizer
moment,37.483,7.43,19.99,2.28,2.45,,90.74,87.35,,,Visualizer
moment,37.752,7.41,20.41,2.31,2.42,,90.91,87.43,,,Visualizer
moment,37.977,7.42,21.19,2.33,2.47,,91.07,87.43,,,Visualizer
moment,38.247,7.41,21.67,2.36,2.44,,91.31,87.54,,,Visualizer
moment,38.521,7.36,22.2,2.39,2.45,,91.44,87.66,,,Visualizer
moment,38.744,7.3,22.95,2.4,2.49,,91.38,87.67,,,Visualizer
moment,39.012,7.28,23.7,2.44,2.46,,91.61,87.65,,,Visualizer
moment,39.282,7.3,24.26,2.42,2.54,,91.64,87.7,,,Visualizer
moment,39.507,7.24,24.78,2.44,2.53,,91.61,87.83,,,Visualizer
moment,39.777,7.26,25.62,2.45,2.62,,91.71,87.87,,,Visualizer
moment,40.002,7.17,26.07,2.45,2.57,,91.61,87.94,,,Visualizer
moment,40.227,7.16,26.91,2.5,2.6,,91.68,87.99,,,Visualizer
moment,40.497,7.19,27.46,2.5,2.63,,91.57,88.05,,,Visualizer
moment,40.767,7.14,27.93,2.5,2.56,,91.71,88.1,,,Visualizer
moment,40.992,7.08,28.77,2.53,2.65,,91.48,88.12,,,Visualizer
moment,41.262,7.06,29.3,2.57,2.62,,91.61,88.17,,,Visualizer
moment,41.487,7.1,30.12,2.54,2.61,,91.44,88.25,,,Visualizer
moment,41.756,7.02,30.64,2.55,2.66,,91.41,88.3,,,Visualizer
moment,41.983,6.98,31.14,2.51,2.53,,91.34,88.39,,,Visualizer
moment,42.254,6.95,31.96,2.56,2.61,,91.27,88.37,,,Visualizer
moment,42.477,6.96,32.72,2.57,2.55,,91.18,88.46,,,Visualizer
moment,42.747,6.94,33.25,2.55,2.56,,91.27,88.47,,,Visualizer
moment,42.972,6.89,34.07,2.56,2.61,,91.14,88.51,,,Visualizer
moment,43.242,6.88,34.38,2.51,2.61,,90.97,88.56,,,Visualizer
moment,43.512,6.85,35.17,2.48,2.64,,90.91,88.56,,,Visualizer
moment,43.737,6.79,35.71,2.51,2.68,,90.77,88.54,,,Visualizer
moment,44.007,6.8,36.5,2.49,2.62,,90.74,88.59,,,Visualizer
