information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,2.01,15.6,4.0,3.36,,189.5,190.27,,,Visualizer
moment,13.589,2.03,16.8,3.99,3.56,,189.38,190.25,,,Visualizer
moment,13.814,2.11,17.5,3.97,3.56,,189.38,190.35,,,Visualizer
moment,13.993,2.12,18.2,4.02,3.56,,189.38,190.22,,,Visualizer
moment,14.219,2.13,18.9,4.02,3.46,,189.32,190.16,,,Visualizer
moment,14.399,2.14,19.7,3.98,3.56,,189.38,190.14,,,Visualizer
moment,14.624,2.18,20.4,3.94,3.46,,189.5,189.97,,,Visualizer
moment,14.848,2.22,21.1,3.94,3.46,,189.32,190.02,,,Visualizer
moment,15.029,2.21,21.9,3.99,3.56,,189.62,189.95,,,Visualizer
moment,15.254,2.22,22.6,3.99,3.56,,189.38,190.02,,,Visualizer
moment,15.478,2.25,23.3,3.99,3.46,,189.38,189.88,,,Visualizer
moment,15.704,2.24,24.1,3.95,3.56,,189.44,189.75,,,Visualizer
moment,15.884,2.29,24.8,4.0,3.56,,189.68,189.8,,,Visualizer
moment,16.199,2.28,25.8,4.01,3.46,,189.91,189.72,,,Visualizer
moment,16.289,2.27,26.3,4.02,3.56,,189.8,189.63,,,Visualizer
moment,16.513,2.27,27.0,4.06,3.56,,190.08,189.82,,,Visualizer
moment,16.694,2.28,27.8,4.04,3.56,,190.08,189.87,,,Visualizer
moment,16.919,2.28,28.6,3.98,3.65,,190.08,189.69,,,Visualizer
moment,17.143,2.3,29.3,4.01,3.65,,190.2,189.72,,,Visualizer
moment,17.323,2.31,30.1,4.0,3.65,,190.2,189.73,,,Visualizer
moment,17.593,2.32,31.2,3.99,3.65,,190.44,189.75,,,Visualizer
moment,17.774,2.32,31.6,3.97,3.65,,190.32,189.62,,,Visualizer
moment,17.953,2.32,31.9,3.95,3.65,,190.32,189.75,,,Visualizer
moment,18.178,2.33,33.1,3.98,3.65,,190.32,189.71,,,Visualizer
moment,18.404,2.34,33.9,4.01,3.65,,190.32,189.62,,,Visualizer
moment,18.584,2.33,34.7,4.01,3.75,,190.32,189.7,,,Visualizer
moment,18.808,2.33,35.4,4.03,3.65,,190.27,189.7,,,Visualizer
moment,18.988,2.35,36.2,4.02,3.75,,190.5,189.72,,,Visualizer
moment,19.214,2.35,37.0,4.01,3.75,,190.67,189.69,,,Visualizer
moment,19.439,2.37,37.7,3.98,3.65,,190.55,189.58,,,Visualizer
moment,19.619,2.41,38.5,3.95,3.65,,190.79,189.58,,,Visualizer
moment,19.843,2.42,39.3,3.96,3.75,,190.85,189.62,,,Visualizer
moment,20.068,2.42,40.1,3.93,3.75,,190.85,189.63,,,Visualizer
moment,20.248,2.45,40.8,3.95,3.65,,190.85,189.65,,,Visualizer
moment,20.474,2.51,41.6,4.14,3.75,,191.03,189.67,,,Visualizer
moment,20.653,2.69,42.4,4.4,3.75,,190.79,189.58,,,Visualizer
