information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.022,6.04,10.44,1.68,1.66,,91.88,91.25,,,Visualizer
moment,11.338,6.05,10.94,1.62,1.66,,91.85,91.25,,,Visualizer
moment,11.519,5.98,11.1,1.65,1.63,,92.12,91.27,,,Visualizer
moment,11.787,6.06,11.59,1.63,1.64,,92.09,91.29,,,Visualizer
moment,12.014,6.0,11.92,1.59,1.62,,92.19,91.23,,,Visualizer
moment,12.283,6.0,12.4,1.58,1.63,,92.12,91.18,,,Visualizer
moment,12.506,5.98,12.72,1.57,1.62,,92.32,91.21,,,Visualizer
moment,12.778,5.98,13.05,1.54,1.66,,92.36,91.24,,,Visualizer
moment,13.047,5.95,13.53,1.56,1.62,,92.36,91.16,,,Visualizer
moment,13.272,5.93,14.01,1.58,1.62,,92.53,91.2,,,Visualizer
moment,13.543,5.94,14.17,1.57,1.6,,92.59,91.21,,,Visualizer
moment,13.766,5.94,14.65,1.54,1.61,,92.59,91.18,,,Visualizer
moment,14.038,5.89,15.13,1.56,1.62,,92.66,91.16,,,Visualizer
moment,14.262,5.88,15.29,1.54,1.63,,92.7,91.17,,,Visualizer
moment,14.532,5.9,15.77,1.5,1.6,,92.86,91.14,,,Visualizer
moment,14.757,5.84,16.25,1.49,1.6,,92.8,91.13,,,Visualizer
moment,15.027,5.83,16.57,1.51,1.6,,92.86,91.13,,,Visualizer
moment,15.299,5.83,17.05,1.53,1.61,,92.96,91.16,,,Visualizer
moment,15.521,5.81,17.53,1.51,1.57,,93.07,91.15,,,Visualizer
moment,15.792,5.78,17.69,1.46,1.59,,93.0,91.2,,,Visualizer
moment,16.021,5.76,18.17,1.48,1.6,,93.14,91.22,,,Visualizer
moment,16.287,5.79,18.64,1.48,1.56,,93.24,91.11,,,Visualizer
moment,16.512,5.75,18.64,1.49,1.56,,93.17,91.13,,,Visualizer
moment,16.783,5.72,19.26,1.52,1.54,,93.2,91.13,,,Visualizer
moment,17.057,5.71,19.73,1.51,1.57,,93.3,91.13,,,Visualizer
moment,17.288,5.69,20.04,1.48,1.56,,93.34,91.09,,,Visualizer
moment,17.548,5.7,20.52,1.48,1.57,,93.44,91.09,,,Visualizer
moment,17.771,5.67,20.97,1.46,1.54,,93.48,91.15,,,Visualizer
moment,18.042,5.66,21.13,1.42,1.57,,93.51,91.12,,,Visualizer
moment,18.269,5.63,21.59,1.44,1.53,,93.61,91.16,,,Visualizer
moment,18.537,5.67,22.05,1.42,1.55,,93.68,91.15,,,Visualizer
moment,18.762,5.57,22.2,1.48,1.52,,93.61,91.11,,,Visualizer
moment,19.032,5.61,22.51,1.48,1.52,,93.71,91.15,,,Visualizer
moment,19.302,5.58,23.11,1.47,1.52,,93.68,91.16,,,Visualizer
moment,19.527,5.55,23.41,1.45,1.52,,93.78,91.11,,,Visualizer
moment,19.803,5.53,23.72,1.46,1.57,,93.75,91.08,,,Visualizer
moment,20.022,5.55,24.19,1.45,1.58,,93.88,91.1,,,Visualizer
moment,20.292,5.54,24.5,1.45,1.52,,93.88,91.06,,,Visualizer
moment,20.518,5.49,24.95,1.47,1.55,,93.88,91.04,,,Visualizer
moment,20.787,5.51,25.41,1.46,1.57,,93.92,91.08,,,Visualizer
moment,21.018,5.45,25.56,1.47,1.54,,93.85,91.1,,,Visualizer
moment,21.282,5.48,26.03,1.44,1.57,,93.99,91.07,,,Visualizer
moment,21.598,5.45,26.34,1.43,1.56,,94.02,91.04,,,Visualizer
moment,21.778,5.4,26.65,1.47,1.55,,93.95,91.0,,,Visualizer
moment,22.047,5.48,27.11,1.43,1.52,,94.16,91.09,,,Visualizer
moment,22.271,5.37,27.56,1.45,1.55,,94.09,91.12,,,Visualizer
