information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.464,0.26,6.6,0.09,0.31,,94.12,97.69,,,Visualizer
moment,21.644,0.26,6.8,0.07,0.2,,94.09,97.59,,,Visualizer
moment,21.914,0.26,7.0,0.14,0.41,,93.99,97.63,,,Visualizer
moment,22.184,0.27,6.9,0.17,0.31,,93.65,97.52,,,Visualizer
moment,22.457,0.26,7.0,0.14,0.41,,93.58,97.58,,,Visualizer
moment,22.679,0.27,7.0,0.22,0.2,,93.52,97.54,,,Visualizer
moment,22.904,0.24,7.2,0.18,0.31,,93.55,97.42,,,Visualizer
moment,23.219,0.24,7.2,0.14,0.31,,93.55,97.47,,,Visualizer
moment,23.399,0.26,7.2,0.11,0.2,,93.52,97.59,,,Visualizer
moment,23.714,0.27,7.4,0.09,0.41,,93.41,97.45,,,Visualizer
moment,23.939,0.26,7.5,0.07,0.31,,93.08,97.43,,,Visualizer
moment,24.209,0.27,7.6,0.05,0.41,,92.71,97.4,,,Visualizer
moment,24.39,0.28,7.7,0.06,0.41,,92.44,97.28,,,Visualizer
moment,24.704,0.26,7.7,0.14,0.31,,92.5,97.31,,,Visualizer
moment,24.929,0.24,8.0,0.12,0.51,,92.67,97.33,,,Visualizer
moment,25.154,0.25,8.1,0.21,0.51,,92.88,97.22,,,Visualizer
moment,25.469,0.25,8.1,0.2,0.51,,92.98,97.24,,,Visualizer
moment,25.649,0.27,8.3,0.16,0.61,,93.14,97.23,,,Visualizer
moment,25.964,0.27,8.3,0.12,0.31,,93.18,97.21,,,Visualizer
moment,26.144,0.27,8.4,0.09,0.31,,93.11,97.16,,,Visualizer
moment,26.459,0.27,8.4,0.07,0.31,,92.77,97.12,,,Visualizer
moment,26.639,0.25,8.5,0.14,0.2,,92.88,97.06,,,Visualizer
moment,26.953,0.24,8.6,0.15,0.31,,92.98,97.06,,,Visualizer
moment,27.179,0.27,8.9,0.12,0.51,,92.94,97.07,,,Visualizer
moment,27.404,0.27,8.9,0.09,0.51,,93.04,97.03,,,Visualizer
moment,27.674,0.26,8.9,0.07,0.41,,92.98,96.98,,,Visualizer
moment,27.899,0.26,9.0,0.06,0.41,,92.84,96.95,,,Visualizer
moment,28.214,0.25,9.0,0.13,0.31,,92.71,96.95,,,Visualizer
moment,28.396,0.22,9.3,0.24,0.41,,92.64,96.92,,,Visualizer
moment,28.709,0.21,9.4,0.2,0.51,,92.81,96.92,,,Visualizer
moment,28.934,0.23,9.4,0.15,0.41,,92.88,96.87,,,Visualizer
moment,29.204,0.24,9.5,0.12,0.41,,92.77,96.85,,,Visualizer
moment,29.429,0.23,9.7,0.09,0.41,,92.84,96.76,,,Visualizer
moment,29.654,0.22,9.7,0.07,0.31,,92.77,96.7,,,Visualizer
moment,29.969,0.2,9.8,0.13,0.41,,92.74,96.75,,,Visualizer
moment,30.148,0.25,10.0,0.15,0.41,,92.88,96.7,,,Visualizer
moment,30.374,0.39,10.1,0.12,0.41,,92.98,96.64,,,Visualizer
moment,30.644,0.4,10.1,0.09,0.41,,92.94,96.64,,,Visualizer
moment,30.869,0.34,10.2,0.07,0.41,,93.01,96.54,,,Visualizer
moment,31.139,0.31,10.2,0.06,0.2,,92.81,96.49,,,Visualizer
moment,31.498,0.28,10.2,0.15,0.1,,92.67,96.49,,,Visualizer
moment,31.634,0.24,10.4,0.14,0.2,,92.57,96.51,,,Visualizer
moment,31.904,0.26,10.4,0.11,0.2,,92.57,96.48,,,Visualizer
moment,32.129,0.26,10.6,0.21,0.41,,92.74,96.46,,,Visualizer
moment,32.399,0.24,10.6,0.19,0.41,,92.71,96.31,,,Visualizer
moment,32.624,0.26,10.9,0.15,0.51,,92.84,96.31,,,Visualizer
moment,32.894,0.25,10.9,0.11,0.31,,92.88,96.27,,,Visualizer
moment,33.119,0.23,11.0,0.14,0.41,,92.77,96.29,,,Visualizer
moment,33.389,0.22,11.0,0.18,0.41,,92.91,96.31,,,Visualizer
moment,33.614,0.25,11.1,0.14,0.2,,93.04,96.26,,,Visualizer
moment,33.929,0.26,11.2,0.11,0.31,,92.88,96.15,,,Visualizer
moment,34.153,0.3,11.3,0.09,0.2,,92.88,96.1,,,Visualizer
moment,34.379,0.3,11.4,0.07,0.41,,92.61,96.1,,,Visualizer
moment,34.648,0.27,11.5,0.05,0.41,,92.57,96.05,,,Visualizer
moment,34.874,0.25,11.4,0.15,0.2,,92.71,95.98,,,Visualizer
moment,35.143,0.23,11.7,0.13,0.41,,92.88,95.98,,,Visualizer
moment,35.368,0.24,11.7,0.1,0.31,,92.84,95.92,,,Visualizer
moment,35.638,0.23,11.7,0.08,0.2,,93.01,95.85,,,Visualizer
moment,35.864,0.22,11.8,0.06,0.41,,93.04,95.86,,,Visualizer
moment,36.133,0.22,11.9,0.25,0.2,,92.98,95.79,,,Visualizer
moment,36.359,0.17,11.9,0.27,0.2,,93.18,95.78,,,Visualizer
moment,36.628,0.2,12.1,0.22,0.41,,93.14,95.8,,,Visualizer
moment,36.898,0.2,12.2,0.17,0.41,,93.21,95.78,,,Visualizer
moment,37.123,0.16,12.3,0.13,0.41,,93.08,95.7,,,Visualizer
moment,37.393,0.19,12.4,0.1,0.31,,93.21,95.57,,,Visualizer
moment,37.618,0.23,12.4,0.08,0.31,,93.08,95.63,,,Visualizer
moment,37.889,0.22,12.5,0.16,0.31,,93.01,95.6,,,Visualizer
moment,38.113,0.21,12.5,0.15,0.2,,93.08,95.59,,,Visualizer
moment,38.384,0.25,12.6,0.12,0.2,,93.11,95.49,,,Visualizer
moment,38.654,0.25,12.7,0.09,0.31,,93.04,95.46,,,Visualizer
moment,38.879,0.22,12.8,0.07,0.31,,93.25,95.49,,,Visualizer
moment,39.148,0.22,12.9,0.13,0.41,,93.28,95.44,,,Visualizer
moment,39.374,0.2,12.9,0.15,0.2,,93.14,95.33,,,Visualizer
moment,39.643,0.19,13.1,0.12,0.31,,93.25,95.28,,,Visualizer
moment,39.868,0.2,13.1,0.09,0.31,,93.08,95.24,,,Visualizer
moment,40.139,0.2,13.1,0.07,0.2,,93.11,95.32,,,Visualizer
moment,40.363,0.22,13.2,0.11,0.2,,93.21,95.23,,,Visualizer
moment,40.633,0.19,13.4,0.29,0.31,,93.11,95.13,,,Visualizer
moment,40.903,0.2,13.5,0.24,0.41,,93.14,95.16,,,Visualizer
moment,41.128,0.25,13.5,0.19,0.41,,93.14,95.17,,,Visualizer
moment,41.353,0.23,13.5,0.15,0.31,,93.25,95.06,,,Visualizer
moment,41.625,0.21,13.5,0.11,0.1,,93.25,95.02,,,Visualizer
moment,41.848,0.21,13.6,0.09,0.1,,93.35,95.03,,,Visualizer
moment,42.118,0.21,13.7,0.12,0.2,,93.25,94.99,,,Visualizer
moment,42.344,0.2,13.8,0.16,0.31,,93.25,94.91,,,Visualizer
moment,42.613,0.18,13.9,0.13,0.41,,93.28,94.9,,,Visualizer
moment,42.883,0.22,14.0,0.1,0.41,,93.18,94.83,,,Visualizer
moment,43.153,0.24,14.0,0.08,0.31,,93.31,94.82,,,Visualizer
moment,43.378,0.23,14.1,0.06,0.31,,93.04,94.77,,,Visualizer
moment,43.648,0.24,14.2,0.16,0.31,,93.21,94.7,,,Visualizer
moment,43.873,0.22,14.3,0.14,0.31,,93.25,94.7,,,Visualizer
moment,44.143,0.27,14.3,0.11,0.31,,93.28,94.67,,,Visualizer
moment,44.368,0.27,14.4,0.08,0.31,,93.35,94.58,,,Visualizer
moment,44.593,0.25,14.5,0.1,0.31,,93.41,94.58,,,Visualizer
moment,44.908,0.25,14.5,0.29,0.2,,93.58,94.54,,,Visualizer
moment,45.088,0.21,14.5,0.25,0.2,,93.48,94.5,,,Visualizer
moment,45.403,0.22,14.6,0.19,0.2,,93.38,94.4,,,Visualizer
moment,45.587,0.23,14.7,0.15,0.2,,93.38,94.35,,,Visualizer
moment,45.898,0.19,14.8,0.12,0.31,,93.52,94.35,,,Visualizer
moment,46.123,0.2,14.9,0.09,0.41,,93.62,94.33,,,Visualizer
moment,46.393,0.2,15.0,0.07,0.41,,93.72,94.26,,,Visualizer
moment,46.618,0.2,15.2,0.16,0.51,,93.58,94.23,,,Visualizer
moment,46.843,0.18,15.2,0.14,0.31,,93.52,94.19,,,Visualizer
moment,47.158,0.17,15.2,0.11,0.31,,93.45,94.15,,,Visualizer
moment,47.338,0.16,15.3,0.09,0.31,,93.38,94.11,,,Visualizer
moment,47.653,0.2,15.3,0.07,0.2,,93.38,94.07,,,Visualizer
moment,47.833,0.38,15.6,0.16,0.41,,93.31,94.06,,,Visualizer
moment,48.103,0.31,15.6,0.14,0.41,,93.38,94.03,,,Visualizer
moment,48.328,0.29,15.6,0.11,0.31,,93.52,94.02,,,Visualizer
moment,48.643,0.29,15.7,0.08,0.41,,93.55,93.99,,,Visualizer
moment,48.868,0.25,15.9,0.11,0.31,,93.62,93.97,,,Visualizer
moment,49.093,0.21,15.9,0.29,0.31,,93.75,93.93,,,Visualizer
moment,49.363,0.17,16.0,0.25,0.41,,93.55,93.91,,,Visualizer
moment,49.588,0.2,16.0,0.2,0.31,,93.52,93.9,,,Visualizer
moment,49.904,0.16,16.1,0.15,0.41,,93.55,93.9,,,Visualizer
moment,50.085,0.19,16.2,0.12,0.31,,93.31,93.83,,,Visualizer
moment,50.398,0.23,16.2,0.09,0.2,,93.45,93.85,,,Visualizer
moment,50.579,0.24,16.2,0.07,0.2,,93.38,93.77,,,Visualizer
moment,50.893,0.25,16.4,0.16,0.31,,93.52,93.69,,,Visualizer
moment,51.073,0.21,16.6,0.14,0.41,,93.58,93.69,,,Visualizer
moment,51.343,0.24,16.6,0.11,0.41,,93.41,93.73,,,Visualizer
moment,51.658,0.25,16.7,0.09,0.51,,93.48,93.68,,,Visualizer
moment,51.839,0.22,16.8,0.07,0.41,,93.48,93.62,,,Visualizer
moment,52.108,0.2,16.8,0.16,0.41,,93.58,93.58,,,Visualizer
moment,52.333,0.17,16.8,0.14,0.2,,93.65,93.54,,,Visualizer
moment,52.603,0.17,16.9,0.11,0.2,,93.55,93.52,,,Visualizer
moment,52.828,0.19,17.1,0.09,0.31,,93.55,93.54,,,Visualizer
moment,53.1,0.19,17.1,0.09,0.31,,93.45,93.55,,,Visualizer
moment,53.413,0.17,17.4,0.16,0.61,,93.58,93.52,,,Visualizer
moment,53.593,0.16,17.5,0.13,0.51,,93.35,93.48,,,Visualizer
moment,53.818,0.18,17.5,0.1,0.41,,93.38,93.41,,,Visualizer
moment,54.088,0.21,17.6,0.08,0.41,,93.35,93.42,,,Visualizer
moment,54.358,0.21,17.7,0.3,0.31,,93.45,93.38,,,Visualizer
moment,54.628,0.17,17.7,0.27,0.31,,93.45,93.32,,,Visualizer
moment,54.853,0.16,17.9,0.21,0.41,,93.41,93.33,,,Visualizer
moment,55.078,0.17,17.9,0.17,0.31,,93.38,93.31,,,Visualizer
moment,55.349,0.16,18.0,0.13,0.31,,93.18,93.3,,,Visualizer
moment,55.575,0.19,18.0,0.1,0.31,,93.08,93.3,,,Visualizer
moment,55.843,0.24,18.2,0.12,0.31,,93.25,93.28,,,Visualizer
moment,56.068,0.24,18.2,0.17,0.31,,93.18,93.24,,,Visualizer
moment,56.338,0.2,18.2,0.14,0.2,,93.21,93.23,,,Visualizer
moment,56.563,0.22,18.3,0.11,0.31,,93.14,93.13,,,Visualizer
moment,56.833,0.2,18.5,0.08,0.31,,93.21,93.13,,,Visualizer
moment,57.103,0.21,18.5,0.07,0.31,,93.45,93.15,,,Visualizer
moment,57.327,0.2,18.5,0.16,0.2,,93.65,93.12,,,Visualizer
moment,57.597,0.15,18.8,0.14,0.51,,93.58,93.06,,,Visualizer
moment,57.823,0.19,18.7,0.11,0.2,,93.62,93.0,,,Visualizer
moment,58.098,0.21,18.8,0.08,0.31,,93.65,93.02,,,Visualizer
moment,58.408,0.2,19.0,0.15,0.41,,93.52,92.96,,,Visualizer
moment,58.588,0.17,19.0,0.16,0.2,,93.68,92.98,,,Visualizer
moment,58.813,0.15,19.1,0.13,0.41,,93.58,92.94,,,Visualizer
moment,59.083,0.18,19.1,0.1,0.31,,93.41,92.95,,,Visualizer
moment,59.307,0.18,19.4,0.08,0.41,,93.35,92.89,,,Visualizer
moment,59.578,0.16,19.4,0.17,0.41,,93.65,92.87,,,Visualizer
moment,59.848,0.13,19.5,0.14,0.41,,93.68,92.83,,,Visualizer
moment,60.072,0.13,19.5,0.11,0.41,,93.58,92.79,,,Visualizer
moment,60.343,0.16,19.5,0.09,0.1,,93.45,92.76,,,Visualizer
moment,60.568,0.16,19.6,0.16,0.2,,93.55,92.7,,,Visualizer
moment,60.837,0.14,19.8,0.16,0.31,,93.55,92.73,,,Visualizer
moment,61.063,0.14,19.9,0.13,0.41,,93.52,92.74,,,Visualizer
moment,61.333,0.15,19.9,0.1,0.41,,93.52,92.68,,,Visualizer
moment,61.558,0.15,19.9,0.08,0.31,,93.28,92.57,,,Visualizer
moment,61.827,0.11,20.0,0.17,0.1,,93.14,92.6,,,Visualizer
moment,62.053,0.13,20.1,0.14,0.2,,93.04,92.6,,,Visualizer
moment,62.323,0.19,20.2,0.11,0.31,,92.77,92.52,,,Visualizer
moment,62.593,0.19,20.2,0.09,0.2,,93.04,92.55,,,Visualizer
moment,62.818,0.15,20.4,0.16,0.41,,93.14,92.56,,,Visualizer
moment,63.087,0.12,20.4,0.16,0.31,,93.28,92.52,,,Visualizer
moment,63.312,0.13,20.5,0.13,0.31,,93.21,92.48,,,Visualizer
moment,63.582,0.14,20.6,0.1,0.41,,93.28,92.41,,,Visualizer
moment,63.807,0.15,20.7,0.08,0.31,,93.21,92.38,,,Visualizer
moment,64.078,0.16,20.8,0.25,0.41,,93.35,92.35,,,Visualizer
moment,64.303,0.14,20.8,0.28,0.31,,93.28,92.38,,,Visualizer
moment,64.572,0.16,20.8,0.22,0.2,,93.14,92.31,,,Visualizer
moment,64.842,0.2,21.0,0.17,0.2,,93.18,92.22,,,Visualizer
moment,65.067,0.2,21.0,0.13,0.2,,93.28,92.22,,,Visualizer
moment,65.337,0.2,21.1,0.1,0.31,,93.48,92.21,,,Visualizer
moment,65.563,0.17,21.1,0.15,0.1,,93.65,92.16,,,Visualizer
moment,65.832,0.14,21.3,0.17,0.31,,93.45,92.17,,,Visualizer
moment,66.057,0.12,21.4,0.14,0.41,,93.28,92.17,,,Visualizer
moment,66.328,0.15,21.4,0.11,0.31,,93.04,92.11,,,Visualizer
moment,66.553,0.17,21.5,0.08,0.41,,93.08,92.06,,,Visualizer
moment,66.824,0.19,21.5,0.12,0.2,,92.88,92.05,,,Visualizer
moment,67.092,0.19,21.7,0.16,0.31,,93.04,92.07,,,Visualizer
moment,67.318,0.17,21.8,0.13,0.41,,93.01,92.0,,,Visualizer
moment,67.588,0.19,21.8,0.1,0.31,,92.91,91.93,,,Visualizer
moment,67.812,0.24,22.0,0.08,0.41,,92.91,92.0,,,Visualizer
moment,68.085,0.24,22.0,0.16,0.31,,93.08,91.94,,,Visualizer
moment,68.307,0.17,22.2,0.15,0.41,,93.35,91.83,,,Visualizer
moment,68.622,0.16,22.2,0.12,0.31,,93.18,91.94,,,Visualizer
moment,68.802,0.2,22.3,0.09,0.31,,93.25,91.92,,,Visualizer
moment,69.073,0.17,22.4,0.07,0.41,,93.14,91.85,,,Visualizer
moment,69.342,0.16,22.5,0.17,0.31,,93.31,91.88,,,Visualizer
moment,69.567,0.16,22.6,0.14,0.31,,93.41,91.83,,,Visualizer
moment,69.792,0.19,22.6,0.11,0.31,,93.38,91.79,,,Visualizer
moment,70.062,0.2,22.8,0.08,0.41,,93.31,91.77,,,Visualizer
moment,70.332,0.2,22.8,0.16,0.31,,93.21,91.72,,,Visualizer
moment,70.557,0.16,22.9,0.15,0.31,,93.28,91.72,,,Visualizer
moment,70.827,0.16,22.9,0.12,0.31,,93.01,91.62,,,Visualizer
moment,71.053,0.2,23.1,0.1,0.31,,93.04,91.68,,,Visualizer
moment,71.322,0.18,23.2,0.07,0.41,,92.94,91.64,,,Visualizer
moment,71.547,0.16,23.3,0.17,0.41,,92.91,91.64,,,Visualizer
moment,71.817,0.17,23.4,0.14,0.51,,92.74,91.66,,,Visualizer
moment,72.043,0.2,23.4,0.11,0.31,,92.71,91.68,,,Visualizer
moment,72.312,0.21,23.5,0.09,0.31,,92.84,91.61,,,Visualizer
moment,72.582,0.2,23.6,0.16,0.31,,93.25,91.61,,,Visualizer
moment,72.807,0.16,23.7,0.16,0.31,,93.41,91.63,,,Visualizer
moment,73.169,0.14,23.9,0.12,0.51,,93.38,91.54,,,Visualizer
moment,73.302,0.16,24.0,0.1,0.41,,93.48,91.47,,,Visualizer
moment,73.572,0.16,24.0,0.07,0.41,,93.28,91.5,,,Visualizer
moment,73.842,0.14,24.0,0.17,0.31,,93.28,91.46,,,Visualizer
moment,74.067,0.13,24.2,0.14,0.31,,93.01,91.41,,,Visualizer
moment,74.337,0.2,24.2,0.11,0.31,,92.84,91.39,,,Visualizer
moment,74.562,0.23,24.3,0.09,0.31,,92.94,91.36,,,Visualizer
moment,74.832,0.21,24.5,0.16,0.51,,93.14,91.4,,,Visualizer
moment,75.062,0.17,24.6,0.16,0.41,,92.88,91.41,,,Visualizer
moment,75.327,0.17,24.7,0.12,0.51,,92.88,91.36,,,Visualizer
moment,75.552,0.18,24.7,0.1,0.41,,92.71,91.4,,,Visualizer
moment,75.822,0.16,24.9,0.09,0.41,,92.77,91.26,,,Visualizer
moment,76.093,0.14,24.9,0.17,0.31,,93.01,91.24,,,Visualizer
moment,76.317,0.13,25.0,0.14,0.31,,92.81,91.32,,,Visualizer
moment,76.587,0.18,25.1,0.11,0.41,,92.61,91.28,,,Visualizer
moment,76.812,0.21,25.3,0.08,0.41,,92.57,91.25,,,Visualizer
moment,77.082,0.22,25.3,0.13,0.41,,92.77,91.17,,,Visualizer
moment,77.307,0.16,25.4,0.16,0.41,,92.94,91.14,,,Visualizer
moment,77.577,0.13,25.4,0.13,0.31,,92.77,91.15,,,Visualizer
moment,77.802,0.18,25.6,0.1,0.31,,92.61,91.16,,,Visualizer
moment,78.072,0.18,25.6,0.08,0.31,,92.64,91.11,,,Visualizer
moment,78.342,0.14,25.8,0.17,0.41,,92.67,91.12,,,Visualizer
moment,78.567,0.11,25.9,0.14,0.41,,92.54,91.18,,,Visualizer
moment,78.838,0.2,25.9,0.11,0.31,,92.54,91.06,,,Visualizer
moment,79.062,0.18,26.2,0.09,0.61,,92.64,91.06,,,Visualizer
moment,79.287,0.19,26.3,0.14,0.51,,92.81,91.08,,,Visualizer
moment,79.567,0.17,26.3,0.16,0.51,,92.88,91.03,,,Visualizer
moment,79.782,0.13,26.4,0.13,0.51,,92.67,90.99,,,Visualizer
moment,80.142,0.17,26.5,0.1,0.41,,92.61,91.01,,,Visualizer
moment,80.322,0.16,26.6,0.08,0.31,,92.67,90.92,,,Visualizer
moment,80.547,0.14,26.6,0.17,0.31,,92.54,90.88,,,Visualizer
moment,80.817,0.1,26.8,0.15,0.41,,92.44,90.91,,,Visualizer
moment,81.042,0.16,26.9,0.11,0.41,,92.44,90.84,,,Visualizer
moment,81.312,0.18,27.1,0.09,0.51,,92.4,90.88,,,Visualizer
moment,81.582,0.16,27.2,0.15,0.61,,92.57,90.83,,,Visualizer
moment,81.807,0.11,27.3,0.16,0.51,,92.61,90.86,,,Visualizer
moment,82.032,0.12,27.3,0.13,0.41,,92.4,90.92,,,Visualizer
moment,82.392,0.19,27.4,0.1,0.31,,92.44,90.82,,,Visualizer
moment,82.527,0.18,27.6,0.08,0.41,,92.37,90.78,,,Visualizer
moment,82.798,0.18,27.6,0.17,0.31,,92.64,90.76,,,Visualizer
moment,83.067,0.14,27.9,0.14,0.51,,92.47,90.77,,,Visualizer
moment,83.337,0.18,27.9,0.11,0.51,,92.34,90.79,,,Visualizer
moment,83.562,0.19,28.0,0.09,0.41,,92.34,90.75,,,Visualizer
moment,83.832,0.19,28.1,0.14,0.51,,92.57,90.77,,,Visualizer
