information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.293,8.33,2.35,0.33,0.63,,88.82,90.21,,,Visualizer
moment,20.473,8.31,2.35,0.34,0.62,,88.82,90.18,,,Visualizer
moment,20.653,8.29,2.37,0.34,0.6,,88.93,90.2,,,Visualizer
moment,20.923,8.24,2.5,0.36,0.48,,88.82,90.17,,,Visualizer
moment,21.058,8.27,2.66,0.35,0.62,,88.73,90.13,,,Visualizer
moment,21.283,8.21,2.83,0.37,0.48,,88.73,90.14,,,Visualizer
moment,21.463,8.22,2.91,0.39,0.58,,88.66,90.14,,,Visualizer
moment,21.688,8.21,2.96,0.39,0.61,,88.46,90.15,,,Visualizer
moment,21.913,8.2,3.0,0.39,0.52,,88.46,90.14,,,Visualizer
moment,22.093,8.15,3.18,0.42,0.54,,88.33,90.08,,,Visualizer
moment,22.363,8.15,3.28,0.42,0.38,,88.4,90.1,,,Visualizer
moment,22.543,8.15,3.52,0.41,0.6,,88.4,90.13,,,Visualizer
moment,22.722,8.08,3.7,0.45,0.73,,88.2,90.09,,,Visualizer
moment,22.947,8.1,3.83,0.46,0.85,,88.23,90.04,,,Visualizer
moment,23.173,8.07,3.88,0.48,0.63,,88.1,90.1,,,Visualizer
moment,23.352,8.05,3.92,0.5,0.66,,88.23,90.1,,,Visualizer
moment,23.578,8.05,4.26,0.49,0.58,,88.17,90.05,,,Visualizer
moment,23.758,8.01,4.29,0.53,0.61,,88.14,90.01,,,Visualizer
moment,23.983,8.03,4.6,0.53,0.76,,88.1,90.01,,,Visualizer
moment,24.208,7.95,4.68,0.54,0.81,,88.04,90.05,,,Visualizer
moment,24.478,7.93,4.86,0.56,0.92,,88.04,90.06,,,Visualizer
moment,24.613,7.92,4.99,0.58,0.75,,88.04,90.01,,,Visualizer
moment,24.793,7.91,5.18,0.61,0.79,,88.2,90.03,,,Visualizer
moment,25.017,8.03,5.33,0.6,0.75,,88.23,90.02,,,Visualizer
moment,25.292,7.94,5.84,0.6,1.03,,88.36,89.98,,,Visualizer
moment,25.423,7.74,5.92,0.67,1.11,,88.3,89.92,,,Visualizer
moment,25.647,7.91,6.04,0.66,0.98,,88.53,89.98,,,Visualizer
moment,25.918,7.83,6.23,0.66,1.07,,88.46,89.95,,,Visualizer
moment,26.052,7.8,6.49,0.68,1.0,,88.86,89.94,,,Visualizer
moment,26.278,7.83,6.67,0.69,0.86,,88.99,89.96,,,Visualizer
moment,26.547,7.84,7.01,0.71,1.11,,89.12,89.98,,,Visualizer
moment,26.683,7.71,7.03,0.75,1.02,,89.35,89.95,,,Visualizer
moment,26.908,7.75,7.3,0.75,1.1,,89.52,89.9,,,Visualizer
moment,27.088,7.76,7.52,0.78,1.06,,89.82,89.86,,,Visualizer
moment,27.313,7.71,7.76,0.77,1.12,,90.02,89.97,,,Visualizer
moment,27.537,7.7,7.96,0.79,0.98,,90.31,89.89,,,Visualizer
moment,27.717,7.74,8.27,0.82,1.07,,90.58,89.89,,,Visualizer
moment,27.988,7.68,8.66,0.83,1.18,,90.75,89.9,,,Visualizer
moment,28.167,7.64,8.79,0.86,1.22,,91.21,89.87,,,Visualizer
moment,28.347,7.68,9.03,0.87,1.21,,91.35,89.81,,,Visualizer
moment,28.572,7.61,9.28,0.9,1.36,,91.78,89.83,,,Visualizer
moment,28.797,7.59,9.67,0.92,1.22,,92.12,89.92,,,Visualizer
moment,28.977,7.65,9.9,0.93,1.28,,92.35,89.87,,,Visualizer
moment,29.202,7.57,10.21,0.94,1.3,,92.66,89.88,,,Visualizer
moment,29.382,7.53,10.47,0.98,1.39,,92.82,89.87,,,Visualizer
moment,29.607,7.59,10.77,1.0,1.36,,93.3,89.93,,,Visualizer
moment,29.832,7.52,11.05,1.02,1.42,,93.54,89.9,,,Visualizer
moment,30.012,7.48,11.26,1.05,1.4,,93.7,89.89,,,Visualizer
moment,30.237,7.51,11.54,1.06,1.37,,93.94,89.95,,,Visualizer
moment,30.462,7.5,12.02,1.06,1.44,,94.04,89.91,,,Visualizer
moment,30.642,7.43,12.3,1.07,1.42,,94.25,89.97,,,Visualizer
moment,30.912,7.46,12.56,1.07,1.46,,94.52,90.08,,,Visualizer
moment,31.047,7.42,12.91,1.11,1.58,,94.62,90.04,,,Visualizer
moment,31.272,7.43,13.22,1.11,1.54,,94.86,90.07,,,Visualizer
moment,31.497,7.4,13.65,1.17,1.54,,94.93,90.16,,,Visualizer
moment,31.677,7.4,13.82,1.13,1.57,,94.93,90.17,,,Visualizer
moment,31.947,7.34,14.23,1.18,1.55,,95.24,90.24,,,Visualizer
moment,32.172,7.39,14.55,1.19,1.52,,95.38,90.28,,,Visualizer
moment,32.307,7.33,14.71,1.2,1.54,,95.45,90.37,,,Visualizer
moment,32.533,7.28,15.21,1.2,1.61,,95.58,90.38,,,Visualizer
moment,32.712,7.31,15.31,1.24,1.54,,95.72,90.38,,,Visualizer
moment,32.937,7.3,15.91,1.26,1.73,,95.72,90.49,,,Visualizer
moment,33.162,7.28,16.21,1.27,1.71,,96.0,90.45,,,Visualizer
moment,33.342,7.27,16.59,1.28,1.76,,95.89,90.56,,,Visualizer
moment,33.567,7.26,16.88,1.29,1.72,,96.1,90.6,,,Visualizer
moment,33.792,7.23,17.25,1.29,1.75,,95.96,90.65,,,Visualizer
moment,33.972,7.17,17.79,1.33,1.8,,96.07,90.64,,,Visualizer
moment,34.197,7.21,18.09,1.33,1.74,,95.96,90.77,,,Visualizer
moment,34.377,7.17,18.46,1.34,1.83,,96.0,90.83,,,Visualizer
moment,34.692,7.15,19.04,1.38,1.85,,95.93,90.85,,,Visualizer
moment,34.827,7.16,19.35,1.38,1.8,,95.82,90.9,,,Visualizer
moment,35.053,7.14,19.73,1.38,1.83,,95.75,90.98,,,Visualizer
moment,35.233,7.11,20.15,1.42,1.96,,95.86,91.09,,,Visualizer
moment,35.457,7.1,20.49,1.39,1.88,,95.55,91.03,,,Visualizer
moment,35.637,7.08,20.7,1.4,1.88,,95.48,91.06,,,Visualizer
moment,35.862,7.03,21.17,1.45,1.88,,95.38,91.18,,,Visualizer
moment,36.087,7.1,21.6,1.44,1.93,,95.31,91.24,,,Visualizer
moment,36.267,7.02,21.95,1.44,1.86,,95.24,91.27,,,Visualizer
moment,36.492,7.03,22.36,1.47,1.93,,95.27,91.32,,,Visualizer
moment,36.717,7.03,22.89,1.48,1.95,,95.03,91.31,,,Visualizer
moment,36.897,7.0,23.09,1.48,1.98,,95.03,91.36,,,Visualizer
moment,37.167,6.97,23.66,1.5,1.94,,94.86,91.44,,,Visualizer
moment,37.302,6.98,24.02,1.52,1.91,,94.66,91.46,,,Visualizer
moment,37.527,6.96,24.37,1.52,1.94,,94.69,91.41,,,Visualizer
moment,37.752,6.91,24.74,1.53,1.91,,94.59,91.43,,,Visualizer
moment,37.932,6.91,25.17,1.52,1.99,,94.42,91.43,,,Visualizer
moment,38.158,6.87,25.33,1.55,1.72,,94.38,91.44,,,Visualizer
moment,38.472,6.89,26.09,1.55,1.96,,94.32,91.49,,,Visualizer
moment,38.562,6.89,26.18,1.5,1.87,,94.28,91.49,,,Visualizer
moment,38.834,6.83,27.06,1.47,1.95,,94.08,91.54,,,Visualizer
moment,38.967,6.83,27.06,1.51,1.95,,94.08,91.55,,,Visualizer
moment,39.237,6.86,27.71,1.53,2.09,,94.01,91.52,,,Visualizer
moment,39.417,6.78,28.05,1.55,2.02,,93.8,91.54,,,Visualizer
moment,39.597,6.78,28.48,1.56,2.11,,93.77,91.55,,,Visualizer
moment,39.822,6.77,28.84,1.57,2.01,,93.57,91.58,,,Visualizer
moment,40.047,6.77,29.39,1.6,2.01,,93.54,91.54,,,Visualizer
moment,40.227,6.75,29.64,1.54,1.99,,93.4,91.42,,,Visualizer
moment,40.452,6.73,30.14,1.54,1.94,,93.3,91.5,,,Visualizer
moment,40.633,6.73,30.37,1.55,1.95,,93.09,91.5,,,Visualizer
moment,40.904,6.69,30.95,1.56,1.9,,92.86,91.5,,,Visualizer
moment,41.082,6.69,31.32,1.56,1.99,,92.75,91.45,,,Visualizer
moment,41.263,6.64,31.76,1.58,1.96,,92.59,91.46,,,Visualizer
moment,41.487,6.67,32.18,1.58,2.1,,92.39,91.54,,,Visualizer
moment,41.712,6.64,32.52,1.58,1.95,,92.29,91.52,,,Visualizer
moment,41.892,6.6,32.96,1.59,2.07,,92.12,91.42,,,Visualizer
moment,42.117,6.6,33.49,1.58,2.01,,92.18,91.45,,,Visualizer
moment,42.297,6.58,33.71,1.58,2.01,,92.18,91.5,,,Visualizer
moment,42.523,6.6,34.27,1.57,1.93,,91.95,91.43,,,Visualizer
