information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.283,8.4,0.0,2.05,0.0,,90.45,89.38,,,Visualizer
moment,16.507,8.5,0.0,2.01,0.0,,91.24,89.32,,,Visualizer
moment,16.687,8.62,0.0,1.95,0.0,,91.75,89.34,,,Visualizer
moment,16.915,8.67,0.0,1.91,0.0,,92.38,89.36,,,Visualizer
moment,17.138,8.7,0.0,1.92,0.0,,92.72,89.3,,,Visualizer
moment,17.317,8.82,0.0,1.89,0.0,,93.05,89.3,,,Visualizer
moment,17.542,8.85,0.0,1.86,0.0,,93.05,89.25,,,Visualizer
moment,17.722,8.87,0.0,1.83,0.0,,93.22,89.18,,,Visualizer
moment,17.947,8.9,0.0,1.82,0.0,,93.02,89.21,,,Visualizer
moment,18.172,8.87,0.0,1.81,0.0,,92.99,89.18,,,Visualizer
moment,18.352,8.84,0.0,1.82,0.0,,92.95,89.22,,,Visualizer
moment,18.578,8.85,0.0,1.78,0.0,,92.85,89.19,,,Visualizer
moment,18.801,8.8,0.0,1.81,0.0,,92.79,89.19,,,Visualizer
moment,18.984,8.83,0.0,1.8,0.0,,92.75,89.19,,,Visualizer
moment,19.207,8.75,0.0,1.82,0.0,,92.58,89.14,,,Visualizer
moment,19.386,8.78,0.0,1.81,0.0,,92.38,89.17,,,Visualizer
moment,19.613,8.83,0.0,1.8,0.0,,92.31,89.15,,,Visualizer
moment,19.883,8.75,0.0,1.81,0.0,,92.31,89.14,,,Visualizer
moment,20.017,8.71,0.0,1.84,0.0,,92.31,89.26,,,Visualizer
moment,20.242,8.71,0.0,1.86,0.0,,92.11,89.32,,,Visualizer
moment,20.467,8.68,0.0,1.85,0.0,,92.11,89.35,,,Visualizer
moment,20.647,8.67,0.0,1.86,0.0,,92.08,89.37,,,Visualizer
moment,20.874,8.63,0.0,1.89,0.0,,91.98,89.38,,,Visualizer
moment,21.142,8.62,0.0,1.92,0.0,,92.11,89.43,,,Visualizer
moment,21.276,8.63,0.0,1.91,0.0,,91.91,89.48,,,Visualizer
moment,21.502,8.58,0.0,1.92,0.0,,91.95,89.41,,,Visualizer
moment,21.682,8.55,0.0,1.93,0.0,,91.88,89.47,,,Visualizer
moment,21.91,8.54,0.0,1.93,0.0,,91.81,89.5,,,Visualizer
moment,22.139,8.53,0.0,1.95,0.0,,91.64,89.51,,,Visualizer
moment,22.311,8.53,0.0,1.95,0.0,,91.48,89.5,,,Visualizer
moment,22.542,8.51,0.0,1.94,0.0,,91.31,89.46,,,Visualizer
moment,22.764,8.46,0.0,1.96,0.0,,91.31,89.55,,,Visualizer
moment,22.942,8.47,0.0,1.97,0.0,,91.14,89.57,,,Visualizer
moment,23.17,8.47,0.0,1.97,0.0,,91.04,89.52,,,Visualizer
moment,23.347,8.41,0.0,2.0,0.0,,90.91,89.56,,,Visualizer
moment,23.574,8.41,0.0,1.99,0.0,,90.81,89.62,,,Visualizer
moment,23.804,8.39,0.0,2.0,0.0,,90.78,89.54,,,Visualizer
moment,23.981,8.39,0.0,2.02,0.0,,90.64,89.56,,,Visualizer
moment,24.204,8.36,0.0,1.98,0.0,,90.58,89.6,,,Visualizer
moment,24.431,8.31,0.0,2.01,0.0,,90.45,89.62,,,Visualizer
moment,24.608,8.28,0.0,2.04,0.0,,90.38,89.62,,,Visualizer
moment,24.842,8.28,0.0,2.07,0.0,,90.18,89.61,,,Visualizer
moment,25.012,8.32,0.0,2.04,0.0,,90.05,89.54,,,Visualizer
moment,25.241,8.23,0.0,2.03,0.0,,89.91,89.58,,,Visualizer
moment,25.465,8.22,0.0,2.05,0.0,,89.85,89.61,,,Visualizer
moment,25.642,8.26,0.0,2.04,0.0,,89.82,89.57,,,Visualizer
moment,25.867,8.19,0.0,2.06,0.0,,89.68,89.57,,,Visualizer
moment,26.096,8.16,0.0,2.05,0.0,,89.65,89.55,,,Visualizer
moment,26.277,8.15,0.0,2.04,0.0,,89.55,89.51,,,Visualizer
moment,26.502,8.13,0.0,2.03,0.0,,89.32,89.52,,,Visualizer
moment,26.677,8.12,0.0,2.05,0.0,,89.35,89.55,,,Visualizer
moment,26.904,8.12,0.0,2.03,0.0,,89.32,89.52,,,Visualizer
moment,27.13,8.06,0.0,2.05,0.0,,89.22,89.51,,,Visualizer
moment,27.306,8.06,0.0,2.07,0.0,,89.22,89.48,,,Visualizer
