information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.49,13.91,3.29,3.33,,84.93,90.86,,,Visualizer
moment,8.778,3.64,14.94,3.3,3.13,,84.68,90.82,,,Visualizer
moment,9.036,3.7,15.76,3.35,3.19,,84.58,90.8,,,Visualizer
moment,9.298,3.72,16.77,3.47,3.09,,84.64,90.65,,,Visualizer
moment,9.523,3.8,17.32,3.49,2.99,,84.61,90.52,,,Visualizer
moment,9.823,3.81,18.42,3.54,2.95,,84.23,90.37,,,Visualizer
moment,10.125,3.81,19.53,3.59,2.94,,83.72,90.2,,,Visualizer
moment,10.273,3.8,20.43,3.64,2.97,,83.05,90.18,,,Visualizer
moment,10.543,3.84,21.21,3.61,2.99,,82.54,89.93,,,Visualizer
moment,10.798,3.8,22.21,3.58,3.11,,81.88,89.8,,,Visualizer
moment,11.024,3.77,22.64,3.57,3.11,,81.46,89.64,,,Visualizer
moment,11.287,3.74,24.08,3.55,3.32,,81.37,89.54,,,Visualizer
moment,11.553,3.76,24.8,3.54,3.35,,81.05,89.39,,,Visualizer
moment,11.811,3.76,25.91,3.47,3.5,,80.92,89.14,,,Visualizer
moment,12.037,3.71,26.61,3.53,3.56,,80.79,89.09,,,Visualizer
moment,12.299,3.76,27.61,3.54,3.59,,80.98,88.92,,,Visualizer
moment,12.524,3.8,28.36,3.5,3.65,,80.76,88.8,,,Visualizer
moment,12.786,3.79,29.33,3.47,3.64,,80.61,88.63,,,Visualizer
moment,13.048,3.8,30.09,3.45,3.62,,80.73,88.45,,,Visualizer
moment,13.273,3.79,30.8,3.51,3.66,,80.61,88.33,,,Visualizer
moment,13.574,3.81,32.21,3.54,3.64,,80.48,88.2,,,Visualizer
moment,13.839,3.87,32.91,3.52,3.66,,80.41,88.05,,,Visualizer
moment,14.025,3.84,33.64,3.49,3.63,,80.22,87.87,,,Visualizer
moment,14.286,3.81,34.7,3.47,3.61,,80.16,87.73,,,Visualizer
moment,14.553,3.81,35.77,3.49,3.6,,80.03,87.63,,,Visualizer
moment,14.774,3.83,36.43,3.51,3.6,,79.91,87.53,,,Visualizer
moment,15.075,3.83,37.53,3.5,3.59,,79.87,87.33,,,Visualizer
