information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.26,4.74,28.9,2.83,3.08,,62.2,81.87,,,Visualizer
moment,14.491,4.86,29.4,2.77,3.06,,62.0,81.67,,,Visualizer
moment,14.755,4.79,30.1,2.75,3.06,,61.77,81.61,,,Visualizer
moment,15.026,4.76,31.0,2.71,3.03,,61.53,81.56,,,Visualizer
moment,15.252,4.81,31.5,2.7,2.99,,61.49,81.45,,,Visualizer
moment,15.52,4.82,32.5,2.67,2.99,,61.32,81.34,,,Visualizer
moment,15.746,4.82,33.0,2.65,2.94,,61.29,81.17,,,Visualizer
moment,16.016,4.83,33.9,2.63,2.91,,61.19,81.18,,,Visualizer
moment,16.24,4.85,34.2,2.62,2.94,,60.98,80.99,,,Visualizer
moment,16.51,4.86,35.1,2.62,2.91,,60.95,80.92,,,Visualizer
moment,16.735,4.86,35.7,2.61,2.89,,60.85,80.8,,,Visualizer
moment,17.006,4.89,36.5,2.58,2.84,,60.71,80.62,,,Visualizer
moment,17.275,4.91,37.1,2.57,2.82,,60.41,80.54,,,Visualizer
moment,17.501,5.03,37.7,2.57,2.82,,60.27,80.44,,,Visualizer
moment,17.776,4.99,38.5,2.54,2.79,,60.17,80.37,,,Visualizer
moment,17.995,4.93,39.1,2.5,2.77,,60.03,80.2,,,Visualizer
moment,18.265,4.97,39.6,2.48,2.75,,59.96,80.1,,,Visualizer
moment,18.492,4.98,40.5,2.47,2.74,,59.79,80.02,,,Visualizer
moment,18.761,4.98,41.0,2.45,2.72,,59.86,79.86,,,Visualizer
moment,18.986,5.01,41.6,2.43,2.7,,59.79,79.73,,,Visualizer
moment,19.255,5.02,42.1,2.41,2.67,,59.82,79.68,,,Visualizer
moment,19.529,5.03,42.9,2.39,2.65,,59.62,79.51,,,Visualizer
moment,19.75,5.04,43.4,2.39,2.62,,59.62,79.43,,,Visualizer
moment,20.021,5.07,44.0,2.38,2.65,,59.52,79.26,,,Visualizer
