information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.735,2.97,0.0,0.33,0.0,,88.08,89.31,,,Visualizer
moment,13.049,3.02,0.0,0.29,0.0,,88.11,89.36,,,Visualizer
moment,13.139,2.99,0.0,0.34,0.0,,88.02,89.31,,,Visualizer
moment,13.364,3.05,0.0,0.29,0.0,,88.05,89.29,,,Visualizer
moment,13.544,3.0,0.0,0.26,0.0,,87.95,89.21,,,Visualizer
moment,13.814,2.98,0.0,0.3,0.0,,88.05,89.2,,,Visualizer
moment,13.995,3.06,0.0,0.24,0.0,,87.88,89.27,,,Visualizer
moment,14.175,2.98,0.0,0.3,0.0,,87.82,89.26,,,Visualizer
moment,14.444,3.05,0.0,0.26,0.0,,87.79,89.26,,,Visualizer
moment,14.625,2.98,0.0,0.27,0.0,,87.85,89.15,,,Visualizer
moment,14.804,3.01,0.13,0.28,0.14,,87.66,89.2,,,Visualizer
moment,15.079,3.05,0.13,0.22,0.14,,87.72,89.18,,,Visualizer
moment,15.21,2.95,0.13,0.29,0.14,,87.62,89.14,,,Visualizer
moment,15.435,3.03,0.12,0.25,0.13,,87.62,89.22,,,Visualizer
moment,15.659,3.0,0.12,0.31,-0.03,,87.69,89.18,,,Visualizer
moment,15.884,3.06,0.13,0.27,0.0,,87.62,89.12,,,Visualizer
moment,16.109,3.01,0.13,0.21,0.0,,87.49,89.04,,,Visualizer
moment,16.289,2.97,0.12,0.29,-0.01,,87.52,88.99,,,Visualizer
moment,16.471,3.07,0.12,0.29,-0.01,,87.43,89.07,,,Visualizer
moment,16.694,3.11,0.13,0.56,0.0,,87.33,89.09,,,Visualizer
moment,16.919,3.61,0.15,0.94,0.02,,86.87,88.96,,,Visualizer
moment,17.099,4.29,0.16,1.27,0.04,,86.58,88.99,,,Visualizer
moment,17.328,5.06,0.24,1.47,0.13,,86.0,89.04,,,Visualizer
moment,17.549,5.83,0.4,1.57,0.3,,85.7,89.03,,,Visualizer
moment,17.729,6.51,0.38,1.56,0.27,,85.35,89.08,,,Visualizer
moment,17.999,7.05,0.4,1.48,0.27,,85.35,88.99,,,Visualizer
moment,18.179,7.43,0.42,1.39,0.22,,85.32,89.01,,,Visualizer
moment,18.404,7.84,0.42,1.28,0.01,,85.25,89.01,,,Visualizer
moment,18.546,8.2,0.77,1.17,0.41,,85.41,88.98,,,Visualizer
moment,18.854,8.32,0.69,1.06,0.32,,85.57,88.96,,,Visualizer
moment,18.989,8.47,0.77,0.97,0.39,,85.77,89.0,,,Visualizer
moment,19.169,8.68,0.78,0.88,0.39,,86.0,88.95,,,Visualizer
moment,19.439,8.73,0.93,0.81,0.55,,86.12,88.79,,,Visualizer
moment,19.619,8.79,1.2,0.75,0.55,,86.45,88.82,,,Visualizer
moment,19.799,8.94,1.2,0.68,0.55,,86.81,88.9,,,Visualizer
moment,20.03,8.88,1.37,0.62,0.65,,86.81,88.74,,,Visualizer
moment,20.249,8.93,1.38,0.61,0.65,,87.16,88.75,,,Visualizer
moment,20.439,8.95,1.38,0.59,0.65,,87.3,88.7,,,Visualizer
moment,20.699,8.91,1.61,0.57,0.44,,87.59,88.62,,,Visualizer
moment,20.879,8.95,2.06,0.53,0.75,,87.79,88.68,,,Visualizer
moment,21.104,9.03,2.03,0.52,0.7,,87.88,88.64,,,Visualizer
moment,21.284,8.98,2.08,0.51,0.54,,88.28,88.58,,,Visualizer
moment,21.509,8.92,2.45,0.51,0.92,,88.41,88.56,,,Visualizer
moment,21.689,8.98,2.46,0.51,0.64,,88.47,88.55,,,Visualizer
moment,21.914,9.05,2.48,0.5,0.45,,88.64,88.58,,,Visualizer
moment,22.094,8.98,2.67,0.5,0.69,,88.8,88.49,,,Visualizer
moment,22.319,8.96,2.93,0.49,0.92,,88.96,88.54,,,Visualizer
moment,22.544,9.0,2.98,0.49,0.57,,89.23,88.56,,,Visualizer
moment,22.725,9.01,3.33,0.51,0.93,,89.29,88.53,,,Visualizer
moment,22.949,8.99,3.32,0.51,0.7,,89.43,88.43,,,Visualizer
moment,23.129,9.0,3.47,0.51,0.58,,89.52,88.48,,,Visualizer
moment,23.354,8.97,3.74,0.5,0.84,,89.52,88.45,,,Visualizer
moment,23.624,8.95,3.83,0.53,0.91,,89.66,88.45,,,Visualizer
moment,23.759,9.0,4.14,0.56,0.91,,89.79,88.43,,,Visualizer
moment,23.984,9.0,4.17,0.57,0.92,,89.89,88.47,,,Visualizer
moment,24.255,8.95,4.22,0.58,0.52,,89.95,88.4,,,Visualizer
moment,24.389,9.04,4.54,0.58,0.78,,89.95,88.39,,,Visualizer
moment,24.614,9.0,4.64,0.57,0.87,,90.12,88.44,,,Visualizer
moment,24.797,8.99,4.88,0.59,0.77,,90.02,88.44,,,Visualizer
moment,25.064,8.99,4.92,0.6,0.81,,90.12,88.44,,,Visualizer
moment,25.247,9.02,5.27,0.61,0.91,,90.19,88.45,,,Visualizer
moment,25.429,9.01,5.4,0.62,0.92,,90.29,88.39,,,Visualizer
moment,25.739,8.99,5.61,0.64,0.91,,90.22,88.4,,,Visualizer
moment,25.874,9.03,5.83,0.64,0.99,,90.38,88.44,,,Visualizer
moment,26.055,9.0,6.07,0.61,0.9,,90.12,88.45,,,Visualizer
moment,26.327,8.93,6.22,0.65,0.92,,90.25,88.39,,,Visualizer
moment,26.459,8.98,6.52,0.65,0.99,,90.32,88.34,,,Visualizer
moment,26.684,9.03,6.6,0.67,1.04,,90.38,88.37,,,Visualizer
moment,26.909,9.03,6.74,0.66,0.99,,90.48,88.49,,,Visualizer
moment,27.09,8.97,7.09,0.69,1.02,,90.38,88.56,,,Visualizer
moment,27.314,8.97,7.28,0.67,1.02,,90.58,88.43,,,Visualizer
moment,27.539,8.97,7.33,0.69,0.88,,90.48,88.45,,,Visualizer
moment,27.809,8.96,7.63,0.7,0.99,,90.62,88.46,,,Visualizer
moment,27.944,8.99,7.93,0.72,1.04,,90.71,88.41,,,Visualizer
moment,28.169,8.96,8.14,0.74,1.09,,90.75,88.39,,,Visualizer
moment,28.356,9.02,8.43,0.76,1.19,,90.82,88.45,,,Visualizer
moment,28.574,8.99,8.68,0.75,1.14,,90.95,88.46,,,Visualizer
moment,28.754,8.99,8.84,0.78,1.1,,91.11,88.48,,,Visualizer
moment,28.979,8.99,9.01,0.77,1.17,,91.18,88.54,,,Visualizer
moment,29.204,8.95,9.28,0.79,1.1,,91.25,88.5,,,Visualizer
moment,29.384,8.99,9.41,0.79,1.09,,91.35,88.46,,,Visualizer
moment,29.609,9.01,9.76,0.79,1.17,,91.45,88.54,,,Visualizer
moment,29.789,8.98,10.03,0.81,1.1,,91.65,88.55,,,Visualizer
moment,30.059,8.99,10.15,0.83,1.12,,91.78,88.59,,,Visualizer
moment,30.239,9.0,10.59,0.84,1.15,,91.58,88.55,,,Visualizer
moment,30.421,8.98,10.75,0.86,1.18,,91.71,88.57,,,Visualizer
moment,30.689,8.98,11.11,0.87,1.27,,91.88,88.57,,,Visualizer
moment,30.869,9.02,11.36,0.88,1.31,,91.82,88.63,,,Visualizer
moment,31.049,8.98,11.74,0.89,1.41,,91.78,88.66,,,Visualizer
moment,31.319,8.97,11.89,0.9,1.41,,91.95,88.69,,,Visualizer
moment,31.454,8.96,12.26,0.9,1.36,,92.02,88.66,,,Visualizer
moment,31.678,8.98,12.35,0.89,1.34,,92.02,88.66,,,Visualizer
moment,31.904,9.01,12.52,0.91,1.26,,92.02,88.67,,,Visualizer
moment,32.129,9.0,12.98,0.92,1.34,,92.12,88.76,,,Visualizer
moment,32.308,9.02,13.24,0.94,1.35,,92.12,88.77,,,Visualizer
moment,32.533,9.03,13.56,0.95,1.31,,92.18,88.74,,,Visualizer
moment,32.759,9.04,13.81,0.95,1.4,,92.08,88.78,,,Visualizer
moment,32.94,8.97,14.07,0.97,1.36,,92.08,88.94,,,Visualizer
moment,33.164,8.99,14.36,0.98,1.36,,92.22,88.81,,,Visualizer
moment,33.346,9.03,14.65,0.99,1.44,,92.05,88.82,,,Visualizer
moment,33.569,8.96,15.03,1.0,1.47,,92.08,88.93,,,Visualizer
moment,33.749,8.99,15.31,1.0,1.48,,92.12,88.98,,,Visualizer
moment,33.974,8.99,15.54,0.99,1.42,,92.12,88.96,,,Visualizer
moment,34.199,8.97,15.84,0.99,1.46,,92.05,88.94,,,Visualizer
moment,34.379,8.97,16.21,0.99,1.44,,92.02,88.96,,,Visualizer
moment,34.604,9.01,16.35,1.0,1.43,,92.08,89.05,,,Visualizer
moment,34.879,9.02,16.83,1.0,1.51,,91.98,89.08,,,Visualizer
moment,35.009,9.03,17.19,0.99,1.46,,91.95,89.04,,,Visualizer
moment,35.233,8.99,17.36,0.98,1.54,,91.82,89.05,,,Visualizer
moment,35.415,8.97,17.8,0.97,1.57,,91.82,89.15,,,Visualizer
moment,35.683,8.97,18.01,0.96,1.44,,91.85,89.23,,,Visualizer
moment,35.864,9.0,18.33,1.01,1.47,,91.75,89.18,,,Visualizer
moment,36.134,9.07,18.64,1.0,1.57,,91.61,89.27,,,Visualizer
moment,36.269,8.99,19.1,1.04,1.56,,91.65,89.2,,,Visualizer
moment,36.495,9.04,19.38,1.05,1.6,,91.55,89.24,,,Visualizer
moment,36.674,9.02,19.78,1.04,1.57,,91.58,89.27,,,Visualizer
moment,36.943,8.99,19.93,1.04,1.57,,91.52,89.27,,,Visualizer
moment,37.168,8.99,20.3,1.05,1.47,,91.48,89.28,,,Visualizer
moment,37.303,9.0,20.64,1.08,1.49,,91.28,89.31,,,Visualizer
moment,37.529,9.05,20.8,1.1,1.54,,91.25,89.36,,,Visualizer
moment,37.754,9.01,21.22,1.11,1.56,,91.11,89.37,,,Visualizer
moment,37.934,9.05,21.47,1.11,1.55,,91.05,89.37,,,Visualizer
moment,38.248,9.0,21.94,1.09,1.61,,90.98,89.39,,,Visualizer
moment,38.339,8.98,22.32,1.11,1.51,,90.98,89.34,,,Visualizer
moment,38.564,9.03,22.32,1.12,1.51,,90.88,89.41,,,Visualizer
moment,38.789,9.03,22.84,1.12,1.66,,90.91,89.39,,,Visualizer
moment,39.058,9.0,23.29,1.13,1.66,,90.82,89.42,,,Visualizer
moment,39.193,9.03,23.43,1.11,1.61,,90.95,89.37,,,Visualizer
moment,39.374,8.98,23.86,1.12,1.67,,90.68,89.37,,,Visualizer
moment,39.598,9.01,23.99,1.11,1.61,,90.85,89.37,,,Visualizer
moment,39.823,9.02,24.45,1.12,1.58,,90.75,89.38,,,Visualizer
moment,40.048,9.02,24.75,1.13,1.58,,90.71,89.45,,,Visualizer
moment,40.228,9.01,25.2,1.14,1.66,,90.68,89.45,,,Visualizer
moment,40.498,9.01,25.51,1.15,1.65,,90.65,89.35,,,Visualizer
moment,40.633,9.07,25.94,1.14,1.61,,90.68,89.41,,,Visualizer
moment,40.859,9.01,26.1,1.13,1.58,,90.62,89.47,,,Visualizer
moment,41.038,9.01,26.52,1.15,1.56,,90.42,89.39,,,Visualizer
moment,41.308,9.04,26.74,1.13,1.67,,90.35,89.37,,,Visualizer
moment,41.488,9.03,27.29,1.1,1.62,,90.25,89.44,,,Visualizer
moment,41.671,9.02,27.49,1.11,1.68,,90.29,89.38,,,Visualizer
moment,41.939,9.01,27.83,1.13,1.79,,90.19,89.33,,,Visualizer
moment,42.119,9.05,28.24,1.12,1.62,,89.99,89.42,,,Visualizer
moment,42.298,9.02,28.5,1.13,1.62,,89.89,89.46,,,Visualizer
moment,42.568,9.02,28.6,1.16,1.56,,89.99,89.34,,,Visualizer
moment,42.752,9.05,29.26,1.17,1.55,,89.69,89.44,,,Visualizer
moment,42.929,9.06,29.57,1.16,1.66,,89.62,89.42,,,Visualizer
moment,43.198,9.03,29.82,1.13,1.59,,89.52,89.39,,,Visualizer
moment,43.378,9.0,30.11,1.15,1.63,,89.52,89.36,,,Visualizer
moment,43.558,9.05,30.43,1.15,1.6,,89.46,89.42,,,Visualizer
moment,43.783,9.02,30.75,1.18,1.61,,89.52,89.44,,,Visualizer
moment,44.008,9.06,31.1,1.17,1.49,,89.39,89.36,,,Visualizer
moment,44.189,9.01,31.48,1.17,1.66,,89.33,89.43,,,Visualizer
moment,44.413,9.04,31.88,1.18,1.57,,89.29,89.37,,,Visualizer
moment,44.593,9.01,32.05,1.19,1.6,,89.29,89.34,,,Visualizer
moment,44.819,9.01,32.51,1.18,1.56,,89.29,89.32,,,Visualizer
moment,45.049,9.04,32.84,1.19,1.68,,89.36,89.32,,,Visualizer
moment,45.224,9.06,33.3,1.18,1.66,,89.2,89.26,,,Visualizer
moment,45.448,9.0,33.45,1.18,1.7,,89.2,89.25,,,Visualizer
moment,45.628,9.02,33.77,1.19,1.69,,89.16,89.3,,,Visualizer
moment,45.853,9.04,34.18,1.19,1.66,,89.03,89.27,,,Visualizer
moment,46.126,9.03,34.46,1.2,1.67,,89.06,89.23,,,Visualizer
moment,46.258,9.04,35.01,1.18,1.69,,89.1,89.24,,,Visualizer
moment,46.483,9.03,35.15,1.14,1.68,,89.03,89.21,,,Visualizer
moment,46.753,8.99,35.6,1.17,1.68,,89.06,89.19,,,Visualizer
moment,46.888,9.06,36.01,1.16,1.68,,88.96,89.1,,,Visualizer
moment,47.113,9.0,36.18,1.18,1.74,,89.1,89.12,,,Visualizer
moment,47.293,9.06,36.43,1.18,1.54,,89.03,89.14,,,Visualizer
moment,47.608,9.04,36.74,1.17,1.54,,89.0,89.11,,,Visualizer
moment,47.744,9.03,37.22,1.15,1.6,,88.96,89.09,,,Visualizer
moment,47.923,9.04,37.51,1.14,1.62,,89.03,89.07,,,Visualizer
moment,48.148,9.01,37.63,1.13,1.57,,89.03,89.1,,,Visualizer
moment,48.373,9.0,38.14,1.16,1.71,,88.96,89.06,,,Visualizer
moment,48.553,9.04,38.46,1.13,1.66,,88.93,89.08,,,Visualizer
moment,48.778,9.03,38.9,1.13,1.62,,89.03,89.05,,,Visualizer
moment,49.003,9.0,38.98,1.15,1.59,,88.9,89.03,,,Visualizer
moment,49.185,9.08,39.64,1.15,1.62,,89.03,89.02,,,Visualizer
moment,49.408,9.03,39.93,1.15,1.59,,88.87,89.01,,,Visualizer
moment,49.588,9.01,40.18,1.13,1.57,,89.03,88.94,,,Visualizer
