information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,0.44,0.0,5.04,0.0,,93.77,89.92,,,Visualizer
moment,10.035,0.45,0.0,5.09,0.0,,93.67,90.06,,,Visualizer
moment,10.258,0.47,0.5,4.97,0.49,,93.43,90.12,,,Visualizer
moment,10.443,0.51,0.5,4.5,0.49,,93.33,90.21,,,Visualizer
moment,10.668,0.54,1.1,3.96,1.07,,93.2,90.35,,,Visualizer
moment,10.89,0.56,1.2,3.19,1.17,,92.99,90.39,,,Visualizer
moment,11.078,0.54,1.9,2.49,1.66,,92.82,90.43,,,Visualizer
moment,11.295,0.55,2.2,2.08,1.66,,92.69,90.53,,,Visualizer
moment,11.523,0.73,2.7,1.64,2.14,,92.76,90.55,,,Visualizer
moment,11.7,0.75,3.1,1.28,1.95,,93.23,90.61,,,Visualizer
moment,11.924,0.67,3.6,0.99,2.34,,93.67,90.63,,,Visualizer
moment,12.125,0.76,4.2,0.77,2.24,,94.31,90.61,,,Visualizer
moment,12.33,0.75,4.9,0.6,2.34,,95.2,90.67,,,Visualizer
moment,12.553,0.71,4.9,0.47,2.14,,96.58,90.69,,,Visualizer
moment,12.734,0.71,5.8,0.36,2.63,,97.83,90.64,,,Visualizer
moment,12.959,0.69,6.4,0.28,2.53,,98.88,90.72,,,Visualizer
moment,13.199,0.7,6.4,0.22,2.53,,100.41,90.72,,,Visualizer
moment,13.364,0.66,7.1,0.17,2.14,,101.49,90.78,,,Visualizer
moment,13.589,0.58,7.2,0.13,2.24,,102.33,90.82,,,Visualizer
moment,13.787,0.56,7.9,0.1,2.05,,102.98,90.77,,,Visualizer
moment,13.994,0.56,8.4,0.08,2.14,,103.76,90.78,,,Visualizer
moment,14.248,0.55,8.8,0.06,2.34,,104.39,90.84,,,Visualizer
moment,14.4,0.53,9.4,0.05,2.24,,104.73,90.85,,,Visualizer
moment,14.626,0.46,9.4,0.04,1.75,,105.03,90.8,,,Visualizer
moment,14.849,0.41,10.2,0.03,2.14,,105.29,90.83,,,Visualizer
moment,15.029,0.41,10.1,0.02,1.66,,105.25,90.9,,,Visualizer
moment,15.255,0.41,10.9,0.02,1.85,,105.18,90.84,,,Visualizer
moment,15.478,0.39,11.0,0.01,1.56,,105.07,90.78,,,Visualizer
moment,15.663,0.35,11.1,0.01,1.66,,105.14,90.81,,,Visualizer
moment,15.884,0.32,11.7,0.01,1.46,,105.18,90.81,,,Visualizer
moment,16.065,0.31,11.8,0.01,1.66,,105.14,90.81,,,Visualizer
moment,16.289,0.33,12.2,0.01,1.27,,105.03,90.8,,,Visualizer
moment,16.519,0.33,12.5,0.0,1.56,,105.03,90.76,,,Visualizer
moment,16.694,0.29,12.9,0.0,1.75,,104.8,90.74,,,Visualizer
moment,16.92,0.24,13.2,0.0,1.46,,104.43,90.75,,,Visualizer
moment,17.147,0.21,13.0,0.0,0.88,,103.69,90.77,,,Visualizer
moment,17.324,0.19,13.3,0.0,1.07,,102.77,90.79,,,Visualizer
moment,17.55,0.19,13.6,0.0,1.07,,101.78,90.64,,,Visualizer
moment,17.776,0.18,13.8,0.0,0.88,,100.98,90.66,,,Visualizer
moment,17.954,0.17,14.1,0.0,1.07,,100.2,90.64,,,Visualizer
moment,18.189,0.15,14.2,0.0,1.17,,99.8,90.62,,,Visualizer
moment,18.359,0.13,14.4,0.0,1.07,,99.2,90.53,,,Visualizer
moment,18.585,0.12,14.5,0.0,0.88,,98.99,90.54,,,Visualizer
moment,18.809,0.11,15.0,0.0,1.17,,98.43,90.51,,,Visualizer
moment,18.99,0.1,14.9,0.0,1.07,,98.21,90.5,,,Visualizer
moment,19.238,0.09,14.8,0.0,0.58,,97.9,90.42,,,Visualizer
moment,19.44,0.08,15.0,0.0,0.58,,97.59,90.4,,,Visualizer
moment,19.62,0.07,15.2,0.0,0.78,,97.27,90.45,,,Visualizer
moment,19.85,0.07,15.4,0.0,0.39,,96.99,90.38,,,Visualizer
moment,20.077,0.06,15.5,0.0,0.58,,96.71,90.38,,,Visualizer
moment,20.25,0.06,15.5,0.0,0.68,,96.47,90.37,,,Visualizer
moment,20.474,0.05,15.7,0.0,0.68,,96.3,90.39,,,Visualizer
moment,20.654,0.05,16.0,0.0,0.58,,96.02,90.32,,,Visualizer
moment,20.881,0.04,16.1,0.0,0.68,,95.85,90.26,,,Visualizer
moment,21.104,0.04,16.0,0.0,0.39,,95.68,90.22,,,Visualizer
moment,21.295,0.04,16.2,0.0,0.68,,95.37,90.21,,,Visualizer
moment,21.509,0.04,16.3,0.0,0.58,,95.27,90.22,,,Visualizer
moment,21.735,0.04,16.3,0.0,0.39,,94.96,90.19,,,Visualizer
moment,21.913,0.03,16.4,0.0,0.29,,94.89,90.15,,,Visualizer
moment,22.139,0.03,16.5,0.0,0.49,,94.69,90.15,,,Visualizer
moment,22.321,0.03,16.7,0.0,0.49,,94.59,90.1,,,Visualizer
moment,22.545,0.03,16.7,0.0,0.39,,94.52,90.07,,,Visualizer
moment,22.771,0.03,16.7,0.0,0.29,,94.38,90.07,,,Visualizer
moment,22.975,0.03,16.7,0.0,0.29,,94.28,90.08,,,Visualizer
moment,23.181,0.02,16.8,0.0,0.29,,94.28,90.05,,,Visualizer
moment,23.399,0.02,17.1,0.0,0.39,,94.07,90.0,,,Visualizer
moment,23.59,0.02,17.1,0.0,0.39,,94.11,89.99,,,Visualizer
moment,23.805,0.02,17.2,0.0,0.49,,93.97,90.01,,,Visualizer
moment,24.029,0.02,17.3,0.0,0.58,,93.87,89.99,,,Visualizer
moment,24.215,0.02,17.3,0.0,0.49,,93.77,89.95,,,Visualizer
moment,24.435,0.02,17.3,0.0,0.19,,93.77,89.95,,,Visualizer
moment,24.614,0.02,17.3,0.0,0.19,,93.67,89.94,,,Visualizer
moment,24.839,0.02,17.3,0.0,0.1,,93.67,89.94,,,Visualizer
moment,25.065,0.01,17.6,0.0,0.29,,93.57,89.96,,,Visualizer
moment,25.244,0.01,17.6,0.0,0.29,,93.54,89.94,,,Visualizer
moment,25.473,0.01,17.6,0.0,0.19,,93.46,89.95,,,Visualizer
moment,25.695,0.01,18.0,0.0,0.68,,93.46,89.89,,,Visualizer
moment,25.875,0.01,17.9,0.0,0.58,,93.3,89.89,,,Visualizer
moment,26.1,0.01,17.9,0.0,0.29,,93.13,89.83,,,Visualizer
moment,26.28,0.03,17.9,0.0,0.29,,93.16,89.84,,,Visualizer
moment,26.504,0.02,17.9,0.0,0.29,,93.16,89.83,,,Visualizer
moment,26.729,0.02,18.0,0.0,0.0,,93.2,89.85,,,Visualizer
moment,26.91,0.03,18.1,0.0,0.19,,93.23,89.85,,,Visualizer
moment,27.14,0.03,18.1,0.0,0.19,,93.26,89.88,,,Visualizer
moment,27.359,0.03,18.1,0.0,0.19,,93.16,89.86,,,Visualizer
moment,27.544,0.03,18.1,0.0,0.19,,93.16,89.88,,,Visualizer
moment,27.765,0.02,18.1,0.0,0.1,,93.09,89.84,,,Visualizer
moment,27.989,0.02,18.1,0.0,0.0,,93.13,89.85,,,Visualizer
moment,28.17,0.02,18.2,0.0,0.1,,93.06,89.89,,,Visualizer
moment,28.394,0.02,18.2,0.0,0.1,,93.03,89.85,,,Visualizer
moment,28.579,0.02,18.5,0.0,0.39,,93.03,89.83,,,Visualizer
moment,28.798,0.02,18.6,0.0,0.49,,92.96,89.8,,,Visualizer
moment,29.024,0.02,18.7,0.0,0.58,,92.89,89.85,,,Visualizer
moment,29.211,0.02,18.7,0.0,0.49,,92.93,89.86,,,Visualizer
moment,29.431,0.01,18.8,0.0,0.58,,92.89,89.82,,,Visualizer
moment,29.654,0.01,18.8,0.0,0.29,,92.82,89.82,,,Visualizer
moment,29.835,0.01,18.8,0.0,0.19,,92.89,89.79,,,Visualizer
moment,30.059,0.01,18.8,0.0,0.1,,92.93,89.76,,,Visualizer
moment,30.285,0.01,18.8,0.0,0.1,,92.79,89.77,,,Visualizer
moment,30.464,0.01,18.8,0.0,0.0,,92.82,89.8,,,Visualizer
moment,30.69,0.01,18.8,0.0,0.0,,92.76,89.77,,,Visualizer
moment,30.87,0.01,18.8,0.0,0.0,,92.72,89.75,,,Visualizer
moment,31.095,0.01,18.8,0.0,0.0,,92.66,89.76,,,Visualizer
moment,31.319,0.01,18.8,0.0,0.0,,92.62,89.71,,,Visualizer
moment,31.504,0.0,19.1,0.0,0.29,,92.59,89.76,,,Visualizer
moment,31.725,0.0,19.2,0.0,0.39,,92.46,89.78,,,Visualizer
moment,31.951,0.0,19.3,0.0,0.49,,92.42,89.68,,,Visualizer
moment,32.129,0.0,19.3,0.0,0.49,,92.46,89.68,,,Visualizer
moment,32.354,0.0,19.3,0.0,0.49,,92.29,89.68,,,Visualizer
moment,32.589,0.01,19.3,0.0,0.19,,92.36,89.65,,,Visualizer
moment,32.76,0.01,19.3,0.0,0.19,,92.12,89.62,,,Visualizer
moment,32.985,0.01,19.3,0.0,0.1,,92.25,89.67,,,Visualizer
moment,33.166,0.01,19.3,0.0,0.0,,92.29,89.61,,,Visualizer
moment,33.397,0.01,19.3,0.0,0.0,,92.29,89.58,,,Visualizer
moment,33.618,0.01,19.3,0.0,0.0,,92.42,89.61,,,Visualizer
moment,33.795,0.01,19.4,0.0,0.1,,92.42,89.63,,,Visualizer
moment,34.02,0.01,19.3,0.0,0.0,,92.39,89.58,,,Visualizer
moment,34.259,0.01,19.5,0.0,0.19,,92.39,89.61,,,Visualizer
moment,34.43,0.01,19.5,0.0,0.19,,92.32,89.6,,,Visualizer
moment,34.649,0.01,19.5,0.0,0.19,,92.36,89.59,,,Visualizer
moment,34.829,0.01,19.6,0.0,0.19,,92.36,89.56,,,Visualizer
moment,35.055,0.01,19.7,0.0,0.39,,92.22,89.56,,,Visualizer
moment,35.279,0.01,19.8,0.0,0.29,,92.32,89.58,,,Visualizer
moment,35.462,0.0,19.8,0.0,0.29,,92.32,89.54,,,Visualizer
moment,35.699,0.0,19.8,0.0,0.29,,92.29,89.51,,,Visualizer
moment,35.91,0.0,19.9,0.0,0.29,,92.25,89.53,,,Visualizer
moment,36.089,0.0,20.0,0.0,0.29,,92.25,89.48,,,Visualizer
moment,36.315,0.0,19.9,0.0,0.1,,92.19,89.47,,,Visualizer
moment,36.539,0.0,19.9,0.0,0.1,,92.15,89.44,,,Visualizer
moment,36.72,0.0,19.9,0.0,0.1,,92.12,89.47,,,Visualizer
moment,36.946,0.0,19.9,0.0,0.0,,92.02,89.43,,,Visualizer
moment,37.124,0.0,19.9,0.0,-0.1,,92.05,89.44,,,Visualizer
moment,37.349,0.0,20.2,0.0,0.29,,92.02,89.45,,,Visualizer
moment,37.575,0.0,20.2,0.0,0.29,,92.02,89.42,,,Visualizer
moment,37.755,0.0,20.1,0.0,0.19,,91.99,89.4,,,Visualizer
moment,37.979,0.0,20.1,0.0,0.19,,91.79,89.41,,,Visualizer
moment,38.205,0.0,20.1,0.0,0.19,,91.72,89.39,,,Visualizer
moment,38.384,0.0,20.1,0.0,-0.1,,91.68,89.36,,,Visualizer
moment,38.611,0.0,20.1,0.0,0.0,,91.79,89.39,,,Visualizer
moment,38.835,0.0,20.1,0.0,0.0,,91.92,89.33,,,Visualizer
moment,39.018,0.0,20.1,0.0,0.0,,92.05,89.38,,,Visualizer
moment,39.247,0.01,20.1,0.0,0.0,,92.25,89.36,,,Visualizer
moment,39.42,0.0,20.1,0.0,0.0,,92.39,89.29,,,Visualizer
moment,39.644,0.0,20.1,0.0,0.0,,92.42,89.32,,,Visualizer
moment,39.87,0.0,20.1,0.0,0.0,,92.62,89.36,,,Visualizer
moment,40.05,0.0,20.2,0.0,0.1,,92.49,89.36,,,Visualizer
moment,40.285,0.0,20.2,0.0,0.1,,92.49,89.33,,,Visualizer
moment,40.499,0.0,20.3,0.0,0.19,,92.52,89.28,,,Visualizer
moment,40.69,0.0,20.3,0.0,0.19,,92.49,89.24,,,Visualizer
moment,40.915,0.0,20.3,0.0,0.0,,92.39,89.22,,,Visualizer
moment,41.132,0.0,20.6,0.0,0.39,,92.39,89.22,,,Visualizer
moment,41.311,0.0,20.6,0.0,0.39,,92.29,89.25,,,Visualizer
moment,41.534,0.0,20.6,0.0,0.39,,92.36,89.23,,,Visualizer
moment,41.715,0.0,20.6,0.0,0.29,,92.22,89.18,,,Visualizer
moment,41.94,0.0,20.6,0.0,0.29,,92.15,89.23,,,Visualizer
moment,42.165,0.0,20.6,0.0,-0.1,,92.12,89.18,,,Visualizer
moment,42.344,0.0,20.6,0.0,0.0,,92.09,89.12,,,Visualizer
moment,42.575,0.0,20.6,0.0,0.0,,91.95,89.15,,,Visualizer
moment,42.795,0.0,20.6,0.0,0.0,,91.99,89.13,,,Visualizer
moment,42.978,0.0,20.6,0.0,0.0,,91.95,89.14,,,Visualizer
moment,43.2,0.0,20.7,0.0,0.1,,91.99,89.08,,,Visualizer
moment,43.379,0.0,20.7,0.0,0.1,,91.99,89.16,,,Visualizer
moment,43.605,0.0,20.7,0.0,0.1,,91.92,89.14,,,Visualizer
moment,43.836,0.0,20.7,0.0,0.1,,91.82,89.08,,,Visualizer
moment,44.009,0.0,20.8,0.0,0.19,,91.85,89.04,,,Visualizer
moment,44.241,0.0,20.8,0.0,0.19,,91.85,89.14,,,Visualizer
moment,44.46,0.0,20.8,0.0,0.1,,91.82,89.03,,,Visualizer
moment,44.64,0.0,20.8,0.0,0.1,,91.79,89.02,,,Visualizer
moment,44.865,0.0,20.8,0.0,0.1,,91.79,88.97,,,Visualizer
moment,45.092,0.0,20.8,0.0,0.0,,91.68,89.01,,,Visualizer
moment,45.269,0.0,20.9,0.0,0.1,,91.62,89.04,,,Visualizer
moment,45.502,0.0,20.9,0.0,0.1,,91.55,88.93,,,Visualizer
moment,45.676,0.0,21.0,0.0,0.19,,91.48,88.98,,,Visualizer
moment,45.9,0.0,21.0,0.0,0.19,,91.42,88.94,,,Visualizer
moment,46.141,0.0,21.0,0.0,0.19,,91.35,88.9,,,Visualizer
moment,46.305,0.0,21.0,0.0,0.0,,91.29,88.92,,,Visualizer
moment,46.529,0.0,21.0,0.0,0.1,,91.39,88.9,,,Visualizer
moment,46.755,0.0,21.0,0.0,0.0,,91.35,88.89,,,Visualizer
moment,46.935,0.0,21.0,0.0,0.0,,91.39,88.9,,,Visualizer
moment,47.16,0.0,21.0,0.0,0.0,,91.39,88.9,,,Visualizer
moment,47.388,0.0,21.0,0.0,0.0,,91.39,88.91,,,Visualizer
moment,47.565,0.0,21.0,0.0,0.0,,91.35,88.88,,,Visualizer
moment,47.789,0.0,21.0,0.0,0.0,,91.25,88.88,,,Visualizer
moment,47.969,0.0,21.3,0.0,0.29,,91.39,88.8,,,Visualizer
moment,48.194,0.0,21.2,0.0,0.19,,91.29,88.84,,,Visualizer
moment,48.419,0.0,21.2,0.0,0.19,,91.29,88.81,,,Visualizer
moment,48.6,0.0,21.2,0.0,0.19,,91.29,88.78,,,Visualizer
moment,48.831,0.0,21.2,0.0,0.19,,91.25,88.83,,,Visualizer
moment,49.05,0.0,21.2,0.0,-0.1,,91.25,88.85,,,Visualizer
moment,49.23,0.0,21.2,0.0,0.0,,91.22,88.72,,,Visualizer
moment,49.464,0.0,21.2,0.0,0.0,,91.25,88.71,,,Visualizer
moment,49.634,0.0,21.2,0.0,0.0,,91.18,88.87,,,Visualizer
moment,49.86,0.0,21.2,0.0,0.0,,91.15,88.74,,,Visualizer
moment,50.085,0.0,21.2,0.0,0.0,,91.12,88.68,,,Visualizer
moment,50.266,0.0,21.2,0.0,0.0,,91.12,88.77,,,Visualizer
moment,50.492,0.0,21.2,0.0,0.0,,91.05,88.77,,,Visualizer
moment,50.715,0.0,21.3,0.0,0.1,,90.95,88.68,,,Visualizer
moment,50.895,0.0,21.3,0.0,0.1,,91.05,88.64,,,Visualizer
moment,51.119,0.0,21.3,0.0,0.1,,90.92,88.59,,,Visualizer
moment,51.355,0.0,21.3,0.0,0.1,,90.92,88.65,,,Visualizer
moment,51.525,0.0,21.3,0.0,0.1,,90.92,88.65,,,Visualizer
moment,51.75,0.0,21.3,0.0,0.0,,90.92,88.53,,,Visualizer
moment,51.93,0.0,21.3,0.0,0.0,,91.05,88.61,,,Visualizer
moment,52.155,0.0,21.3,0.0,0.0,,90.85,88.53,,,Visualizer
moment,52.378,0.0,21.3,0.0,0.0,,90.75,88.54,,,Visualizer
moment,52.566,0.0,21.3,0.0,0.0,,90.75,88.47,,,Visualizer
moment,52.785,0.0,21.3,0.0,0.0,,90.65,88.5,,,Visualizer
moment,53.01,0.0,21.3,0.0,0.0,,90.69,88.6,,,Visualizer
moment,53.189,0.0,21.3,0.0,0.0,,90.55,88.56,,,Visualizer
moment,53.414,0.0,21.3,0.0,0.0,,90.52,88.49,,,Visualizer
moment,53.64,0.0,21.3,0.0,0.0,,90.59,88.5,,,Visualizer
moment,53.844,0.0,21.3,0.0,0.0,,90.45,88.49,,,Visualizer
moment,54.045,0.0,21.4,0.0,0.1,,90.39,88.42,,,Visualizer
moment,54.23,0.0,21.4,0.0,0.1,,90.49,88.48,,,Visualizer
moment,54.45,0.0,21.4,0.0,0.1,,90.42,88.39,,,Visualizer
moment,54.675,0.0,21.4,0.0,0.1,,90.32,88.37,,,Visualizer
moment,54.855,0.0,21.4,0.0,0.1,,90.36,88.41,,,Visualizer
moment,55.08,0.0,21.4,0.0,0.0,,90.32,88.39,,,Visualizer
moment,55.304,0.0,21.4,0.0,0.0,,90.36,88.43,,,Visualizer
moment,55.484,0.0,21.5,0.0,0.1,,90.19,88.37,,,Visualizer
moment,55.71,0.0,21.5,0.0,0.1,,90.25,88.42,,,Visualizer
moment,55.891,0.0,21.5,0.0,0.1,,90.16,88.38,,,Visualizer
moment,56.114,0.0,21.6,0.0,0.19,,90.12,88.29,,,Visualizer
moment,56.35,0.0,21.6,0.0,0.19,,90.16,88.29,,,Visualizer
moment,56.519,0.0,21.6,0.0,0.1,,90.12,88.33,,,Visualizer
moment,56.745,0.0,21.6,0.0,0.1,,90.22,88.36,,,Visualizer
moment,56.97,0.0,21.6,0.0,0.1,,90.09,88.26,,,Visualizer
moment,57.15,0.0,21.7,0.0,0.1,,90.12,88.26,,,Visualizer
moment,57.374,0.0,21.7,0.0,0.1,,90.12,88.34,,,Visualizer
moment,57.599,0.0,21.7,0.0,0.1,,90.16,88.29,,,Visualizer
moment,57.791,0.0,21.7,0.0,0.1,,90.02,88.23,,,Visualizer
moment,58.008,0.0,21.8,0.0,0.19,,90.19,88.24,,,Visualizer
moment,58.184,0.0,21.8,0.0,0.1,,90.09,88.24,,,Visualizer
moment,58.417,0.0,21.8,0.0,0.1,,89.99,88.21,,,Visualizer
moment,58.635,0.0,21.8,0.0,0.1,,90.05,88.23,,,Visualizer
moment,58.814,0.0,21.8,0.0,0.1,,90.19,88.24,,,Visualizer
moment,59.042,0.0,21.8,0.0,0.0,,89.99,88.14,,,Visualizer
moment,59.265,0.0,21.8,0.0,0.0,,90.09,88.18,,,Visualizer
moment,59.445,0.0,21.8,0.0,0.0,,89.99,88.15,,,Visualizer
moment,59.669,0.0,21.8,0.0,0.0,,90.05,88.16,,,Visualizer
moment,59.895,0.0,21.8,0.0,0.0,,90.09,88.13,,,Visualizer
moment,60.089,0.0,21.8,0.0,0.0,,90.02,88.05,,,Visualizer
moment,60.305,0.0,21.8,0.0,0.0,,90.05,88.06,,,Visualizer
moment,60.479,0.0,21.8,0.0,0.0,,89.96,88.05,,,Visualizer
moment,60.705,0.0,21.8,0.0,0.0,,89.96,88.09,,,Visualizer
moment,60.93,0.0,21.8,0.0,0.0,,90.02,88.12,,,Visualizer
moment,61.115,0.0,21.8,0.0,0.0,,90.02,88.06,,,Visualizer
moment,61.335,0.0,21.8,0.0,0.0,,90.12,88.03,,,Visualizer
moment,61.561,0.0,21.8,0.0,0.0,,90.16,88.02,,,Visualizer
moment,61.741,0.0,21.8,0.0,0.0,,90.02,87.97,,,Visualizer
moment,61.965,0.0,21.8,0.0,0.0,,90.12,87.92,,,Visualizer
moment,62.144,0.0,21.9,0.0,0.1,,90.22,87.94,,,Visualizer
moment,62.369,0.0,21.8,0.0,0.0,,90.02,88.03,,,Visualizer
moment,62.595,0.0,21.8,0.0,0.0,,90.02,87.91,,,Visualizer
moment,62.78,0.0,21.8,0.0,0.0,,89.96,87.88,,,Visualizer
moment,62.999,0.0,21.8,0.0,0.0,,90.02,87.94,,,Visualizer
moment,63.228,0.0,21.8,0.0,-0.1,,89.86,88.0,,,Visualizer
moment,63.404,0.0,21.8,0.0,0.0,,89.96,87.92,,,Visualizer
moment,63.63,0.0,21.8,0.0,0.0,,89.96,87.92,,,Visualizer
moment,63.855,0.0,21.8,0.0,0.0,,90.12,87.91,,,Visualizer
moment,64.037,0.0,21.8,0.0,0.0,,90.65,87.89,,,Visualizer
moment,64.26,0.0,21.8,0.0,0.0,,90.95,87.85,,,Visualizer
moment,64.439,0.0,21.8,0.0,0.0,,91.39,87.85,,,Visualizer
moment,64.664,0.0,21.8,0.0,0.0,,91.65,87.82,,,Visualizer
moment,64.89,0.0,21.8,0.0,0.0,,91.92,87.84,,,Visualizer
moment,65.08,0.0,21.8,0.0,0.0,,92.42,87.82,,,Visualizer
moment,65.296,0.0,22.0,0.0,0.19,,92.79,87.79,,,Visualizer
moment,65.519,0.0,22.0,0.0,0.19,,93.36,87.79,,,Visualizer
moment,65.7,0.0,22.1,0.0,0.29,,93.74,87.84,,,Visualizer
moment,65.93,0.0,22.2,0.0,0.39,,94.14,87.84,,,Visualizer
moment,66.151,0.0,22.1,0.0,0.29,,94.38,87.79,,,Visualizer
moment,66.329,0.0,22.1,0.0,0.1,,94.96,87.77,,,Visualizer
moment,66.554,0.0,22.1,0.0,0.1,,95.48,87.76,,,Visualizer
moment,66.735,0.0,22.2,0.0,0.1,,96.06,87.77,,,Visualizer
moment,66.96,0.0,22.2,0.0,0.0,,96.58,87.67,,,Visualizer
moment,67.184,0.0,22.2,0.0,0.0,,96.86,87.64,,,Visualizer
moment,67.365,0.0,22.2,0.0,0.1,,97.13,87.74,,,Visualizer
moment,67.592,0.0,22.2,0.0,0.1,,97.38,87.65,,,Visualizer
moment,67.815,0.0,22.2,0.0,0.0,,97.66,87.67,,,Visualizer
moment,67.995,0.0,22.2,0.0,0.0,,97.59,87.69,,,Visualizer
moment,68.22,0.0,22.2,0.0,0.0,,97.66,87.61,,,Visualizer
moment,68.399,0.0,22.2,0.0,0.0,,97.86,87.63,,,Visualizer
moment,68.63,0.0,22.2,0.0,0.0,,98.25,87.63,,,Visualizer
moment,68.85,0.0,22.2,0.0,0.0,,98.5,87.64,,,Visualizer
moment,69.03,0.0,22.2,0.0,0.0,,98.67,87.56,,,Visualizer
moment,69.254,0.0,22.2,0.0,0.0,,98.81,87.58,,,Visualizer
moment,69.491,0.0,22.2,0.0,0.0,,99.09,87.56,,,Visualizer
moment,69.659,0.0,22.2,0.0,0.0,,99.31,87.57,,,Visualizer
