information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.981,8.93,10.84,1.36,2.02,,192.45,191.11,,,Visualizer
moment,21.175,8.98,11.3,1.37,2.05,,192.92,191.08,,,Visualizer
moment,21.376,8.92,11.68,1.41,2.05,,192.69,191.19,,,Visualizer
moment,21.675,8.96,12.11,1.43,1.99,,193.1,191.25,,,Visualizer
moment,21.875,8.95,12.61,1.45,2.12,,193.46,191.22,,,Visualizer
moment,22.078,8.92,13.03,1.47,2.11,,193.51,191.13,,,Visualizer
moment,22.282,8.96,13.53,1.47,2.15,,193.99,191.25,,,Visualizer
moment,22.475,8.91,14.04,1.44,2.27,,194.11,191.22,,,Visualizer
moment,22.676,8.89,14.52,1.48,2.32,,194.29,191.28,,,Visualizer
moment,22.882,8.92,15.0,1.48,2.3,,194.47,191.33,,,Visualizer
moment,23.076,8.87,15.43,1.52,2.31,,194.47,191.31,,,Visualizer
moment,23.292,8.85,15.96,1.51,2.34,,194.35,191.35,,,Visualizer
moment,23.476,8.84,16.36,1.54,2.23,,194.53,191.37,,,Visualizer
moment,23.675,8.83,16.86,1.58,2.25,,194.29,191.29,,,Visualizer
moment,23.88,8.85,17.44,1.59,2.35,,194.41,191.39,,,Visualizer
moment,24.176,8.83,17.93,1.59,2.41,,194.05,191.55,,,Visualizer
moment,24.376,8.79,18.39,1.61,2.34,,193.87,191.53,,,Visualizer
moment,24.575,8.82,18.91,1.62,2.46,,193.75,191.48,,,Visualizer
moment,24.787,8.76,19.45,1.64,2.49,,193.28,191.61,,,Visualizer
moment,24.974,8.76,19.94,1.63,2.41,,193.22,191.67,,,Visualizer
moment,25.179,8.76,20.38,1.64,2.36,,193.1,191.73,,,Visualizer
moment,25.392,8.73,20.6,1.65,2.37,,192.74,191.63,,,Visualizer
moment,25.574,8.75,21.45,1.64,2.45,,192.69,191.69,,,Visualizer
moment,25.775,8.7,21.98,1.65,2.44,,192.51,191.84,,,Visualizer
moment,25.976,8.65,22.44,1.68,2.41,,192.33,191.68,,,Visualizer
moment,26.175,8.69,22.7,1.67,2.41,,192.39,191.64,,,Visualizer
moment,26.375,8.64,23.22,1.68,2.52,,192.51,191.76,,,Visualizer
moment,26.677,8.61,24.04,1.67,2.49,,192.21,191.75,,,Visualizer
moment,26.88,8.59,24.5,1.67,2.43,,192.21,191.69,,,Visualizer
moment,27.075,8.55,25.05,1.69,2.51,,192.21,191.77,,,Visualizer
moment,27.292,8.6,25.52,1.7,2.45,,192.21,191.66,,,Visualizer
moment,27.475,8.57,26.09,1.7,2.51,,192.09,191.63,,,Visualizer
moment,27.677,8.46,26.57,1.72,2.44,,192.09,191.6,,,Visualizer
moment,27.875,8.51,27.11,1.72,2.51,,192.39,191.59,,,Visualizer
moment,28.08,8.51,27.62,1.71,2.48,,191.91,191.68,,,Visualizer
moment,28.275,8.42,27.84,1.72,2.47,,192.03,191.72,,,Visualizer
moment,28.476,8.44,28.64,1.69,2.46,,191.91,191.66,,,Visualizer
moment,28.681,8.38,29.15,1.69,2.48,,191.56,191.6,,,Visualizer
moment,28.876,8.37,29.42,1.7,2.52,,191.79,191.67,,,Visualizer
moment,29.179,8.35,30.22,1.71,2.5,,191.68,191.64,,,Visualizer
moment,29.381,8.38,30.69,1.71,2.47,,191.62,191.5,,,Visualizer
moment,29.58,8.34,31.23,1.71,2.49,,191.38,191.56,,,Visualizer
moment,29.781,8.29,31.79,1.74,2.54,,191.38,191.59,,,Visualizer
moment,29.981,8.29,32.29,1.72,2.48,,191.26,191.55,,,Visualizer
moment,30.176,8.24,32.9,1.74,2.58,,191.15,191.44,,,Visualizer
moment,30.376,8.27,33.31,1.74,2.52,,190.91,191.48,,,Visualizer
moment,30.575,8.23,33.85,1.75,2.52,,190.97,191.47,,,Visualizer
