information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.778,1.17,2.09,0.0,0.02,,95.31,95.14,,,Visualizer
moment,35.004,1.17,2.11,0.0,0.05,,95.21,95.09,,,Visualizer
moment,35.228,1.16,2.14,0.0,0.07,,95.28,95.05,,,Visualizer
moment,35.408,1.15,2.16,0.0,0.08,,95.31,95.07,,,Visualizer
moment,35.634,1.15,2.16,0.0,0.07,,95.14,95.1,,,Visualizer
moment,35.814,1.14,2.23,0.0,0.12,,95.11,95.08,,,Visualizer
moment,36.04,1.14,2.26,0.0,0.14,,95.21,95.06,,,Visualizer
moment,36.265,1.13,2.29,0.0,0.15,,95.11,94.96,,,Visualizer
moment,36.497,1.13,2.3,0.0,0.14,,95.08,94.99,,,Visualizer
moment,36.67,1.12,2.32,0.0,0.1,,95.11,94.92,,,Visualizer
moment,36.895,1.11,2.44,0.0,0.21,,95.01,94.91,,,Visualizer
moment,37.076,1.11,2.45,0.0,0.17,,95.08,94.95,,,Visualizer
moment,37.299,1.11,2.47,0.0,0.17,,95.08,94.98,,,Visualizer
moment,37.479,1.1,2.48,0.0,0.17,,95.08,94.88,,,Visualizer
moment,37.704,1.1,2.5,0.0,0.04,,95.08,94.91,,,Visualizer
moment,37.928,1.09,2.5,0.0,0.06,,94.94,94.87,,,Visualizer
moment,38.198,1.09,2.51,0.0,0.06,,95.01,94.85,,,Visualizer
moment,38.334,1.08,2.51,0.0,0.05,,94.88,94.88,,,Visualizer
moment,38.558,1.08,2.53,0.0,0.05,,95.08,94.85,,,Visualizer
moment,38.742,1.07,2.53,0.0,0.03,,94.88,94.79,,,Visualizer
moment,38.963,1.07,2.71,0.0,0.21,,94.88,94.81,,,Visualizer
moment,39.144,1.07,2.71,0.0,0.2,,94.84,94.81,,,Visualizer
moment,39.459,1.06,2.71,0.0,0.19,,94.84,94.79,,,Visualizer
moment,39.595,1.05,2.71,0.0,0.18,,94.88,94.72,,,Visualizer
moment,39.826,1.05,2.71,0.0,0.18,,94.91,94.73,,,Visualizer
moment,40.0,1.05,2.71,0.0,-0.02,,94.77,94.77,,,Visualizer
moment,40.233,1.04,2.71,0.0,-0.01,,94.81,94.78,,,Visualizer
moment,40.404,1.04,2.72,0.0,0.01,,94.84,94.66,,,Visualizer
moment,40.629,1.04,2.73,0.0,0.02,,94.81,94.71,,,Visualizer
moment,40.811,1.03,2.89,0.0,0.18,,94.71,94.7,,,Visualizer
moment,41.035,1.03,2.88,0.0,0.17,,94.77,94.63,,,Visualizer
moment,41.259,1.02,2.87,0.0,0.16,,94.74,94.63,,,Visualizer
moment,41.486,1.02,2.88,0.0,0.15,,94.77,94.64,,,Visualizer
moment,41.664,1.02,2.89,0.0,0.16,,94.67,94.62,,,Visualizer
moment,42.025,1.01,2.9,0.0,0.01,,94.67,94.64,,,Visualizer
moment,42.104,1.01,2.91,0.0,0.03,,94.61,94.57,,,Visualizer
moment,42.301,1.01,2.91,0.0,0.04,,94.57,94.57,,,Visualizer
moment,42.473,1.0,2.92,0.0,0.04,,94.64,94.51,,,Visualizer
moment,42.7,1.0,2.93,0.0,0.04,,94.61,94.55,,,Visualizer
moment,42.924,1.02,2.94,0.29,0.04,,94.47,94.5,,,Visualizer
moment,43.149,1.2,2.95,0.89,0.04,,94.27,94.5,,,Visualizer
moment,43.329,1.55,2.97,1.88,0.06,,93.6,94.5,,,Visualizer
moment,43.554,2.14,2.99,2.91,0.07,,92.5,94.4,,,Visualizer
moment,43.735,3.03,3.1,3.45,0.16,,91.77,94.34,,,Visualizer
moment,43.961,4.16,3.09,3.44,0.14,,91.57,94.26,,,Visualizer
moment,44.184,5.16,3.15,3.11,0.18,,91.64,94.17,,,Visualizer
moment,44.365,5.66,3.16,2.77,0.17,,91.97,94.08,,,Visualizer
moment,44.588,6.12,3.19,2.41,0.06,,92.27,93.93,,,Visualizer
moment,44.814,6.38,3.42,2.19,0.32,,92.54,93.82,,,Visualizer
moment,44.996,6.62,3.62,1.96,0.54,,92.7,93.69,,,Visualizer
moment,45.221,6.81,3.74,1.77,0.6,,92.93,93.6,,,Visualizer
moment,45.408,6.94,3.96,1.64,0.81,,93.13,93.56,,,Visualizer
moment,45.624,7.08,4.31,1.56,1.13,,93.27,93.44,,,Visualizer
moment,45.848,7.18,4.62,1.48,1.09,,93.57,93.33,,,Visualizer
moment,46.03,7.21,4.69,1.42,1.08,,93.6,93.42,,,Visualizer
moment,46.256,7.27,5.1,1.38,1.38,,93.77,93.34,,,Visualizer
moment,46.48,7.33,5.41,1.36,1.3,,93.84,93.27,,,Visualizer
moment,46.659,7.32,5.62,1.35,1.33,,93.97,93.35,,,Visualizer
moment,46.885,7.28,6.08,1.33,1.48,,93.8,93.23,,,Visualizer
moment,47.156,7.08,6.48,1.31,1.61,,93.8,93.32,,,Visualizer
moment,47.291,6.81,6.75,1.29,1.65,,93.77,93.26,,,Visualizer
moment,47.518,6.57,7.06,1.3,1.67,,93.77,93.16,,,Visualizer
moment,47.695,6.36,7.44,1.29,1.65,,93.6,93.22,,,Visualizer
moment,47.919,6.19,7.81,1.32,1.75,,93.47,93.28,,,Visualizer
moment,48.143,6.01,8.25,1.3,1.66,,93.6,93.26,,,Visualizer
moment,48.415,5.83,8.6,1.34,1.67,,93.4,93.28,,,Visualizer
moment,48.564,5.75,8.92,1.33,1.67,,93.3,93.34,,,Visualizer
moment,48.729,5.57,9.28,1.36,1.7,,93.13,93.23,,,Visualizer
moment,48.961,5.43,9.63,1.33,1.66,,93.1,93.28,,,Visualizer
moment,49.179,5.29,9.98,1.37,1.75,,93.07,93.23,,,Visualizer
moment,49.359,5.2,10.49,1.36,1.71,,92.9,93.21,,,Visualizer
moment,49.588,5.08,10.64,1.35,1.74,,92.93,93.18,,,Visualizer
moment,49.812,4.9,11.14,1.36,1.73,,92.84,93.26,,,Visualizer
moment,49.988,4.77,11.32,1.33,1.71,,92.77,93.23,,,Visualizer
moment,50.215,4.68,11.83,1.36,1.7,,92.63,93.21,,,Visualizer
moment,50.394,4.55,12.16,1.34,1.69,,92.73,93.27,,,Visualizer
moment,50.618,4.52,12.41,1.34,1.6,,92.77,93.2,,,Visualizer
moment,50.847,4.39,12.79,1.3,1.67,,92.6,93.13,,,Visualizer
moment,51.024,4.3,13.09,1.34,1.65,,92.57,93.08,,,Visualizer
moment,51.248,4.29,13.35,1.31,1.54,,92.5,93.11,,,Visualizer
moment,51.476,4.2,13.53,1.34,1.52,,92.34,93.13,,,Visualizer
moment,51.656,4.11,14.04,1.27,1.65,,92.3,93.08,,,Visualizer
moment,51.879,4.07,14.34,1.33,1.57,,92.27,93.06,,,Visualizer
moment,52.059,4.06,14.64,1.32,1.57,,92.17,93.05,,,Visualizer
moment,52.29,4.04,14.97,1.36,1.64,,92.17,93.08,,,Visualizer
moment,52.51,3.96,15.48,1.29,1.62,,92.14,93.05,,,Visualizer
moment,52.69,3.9,15.58,1.33,1.56,,92.0,92.98,,,Visualizer
moment,52.92,3.92,16.08,1.31,1.64,,92.0,92.96,,,Visualizer
moment,53.141,3.85,16.35,1.33,1.58,,91.91,92.94,,,Visualizer
moment,53.318,3.77,16.72,1.33,1.67,,91.94,92.97,,,Visualizer
moment,53.546,3.81,16.98,1.33,1.52,,91.8,92.93,,,Visualizer
moment,53.725,3.78,17.29,1.33,1.56,,91.84,92.87,,,Visualizer
moment,53.949,3.75,17.58,1.33,1.52,,91.68,92.85,,,Visualizer
moment,54.178,3.71,17.91,1.36,1.58,,91.77,92.84,,,Visualizer
moment,54.354,3.7,18.34,1.35,1.5,,91.61,92.8,,,Visualizer
moment,54.58,3.65,18.6,1.31,1.54,,91.68,92.77,,,Visualizer
moment,54.806,3.65,18.84,1.35,1.48,,91.41,92.77,,,Visualizer
moment,54.984,3.67,19.2,1.35,1.44,,91.54,92.76,,,Visualizer
moment,55.21,3.59,19.49,1.34,1.44,,91.34,92.76,,,Visualizer
moment,55.389,3.57,19.79,1.33,1.47,,91.41,92.69,,,Visualizer
moment,55.617,3.57,20.12,1.32,1.54,,91.31,92.68,,,Visualizer
moment,55.841,3.51,20.25,1.34,1.43,,91.31,92.68,,,Visualizer
moment,56.11,3.5,20.74,1.33,1.44,,91.21,92.63,,,Visualizer
moment,56.262,3.48,20.9,1.35,1.43,,91.14,92.6,,,Visualizer
moment,56.469,3.46,21.33,1.32,1.37,,91.25,92.52,,,Visualizer
moment,56.65,3.4,21.46,1.3,1.36,,91.05,92.55,,,Visualizer
moment,56.878,3.4,21.9,1.31,1.48,,91.05,92.55,,,Visualizer
moment,57.054,3.39,22.16,1.32,1.44,,90.85,92.46,,,Visualizer
moment,57.278,3.38,22.49,1.29,1.44,,90.92,92.48,,,Visualizer
moment,57.507,3.43,22.72,1.23,1.41,,90.85,92.44,,,Visualizer
moment,57.689,3.45,23.14,1.29,1.41,,90.69,92.45,,,Visualizer
moment,57.914,3.47,23.31,1.31,1.43,,90.72,92.41,,,Visualizer
moment,58.133,3.46,23.56,1.32,1.42,,90.69,92.38,,,Visualizer
moment,58.323,3.39,23.85,1.33,1.38,,90.75,92.41,,,Visualizer
moment,58.544,3.37,24.29,1.31,1.49,,90.59,92.36,,,Visualizer
moment,58.72,3.37,24.56,1.3,1.44,,90.62,92.27,,,Visualizer
moment,58.943,3.36,24.89,1.35,1.45,,90.49,92.28,,,Visualizer
moment,59.169,3.34,25.15,1.36,1.45,,90.32,92.32,,,Visualizer
moment,59.349,3.33,25.43,1.33,1.45,,90.49,92.2,,,Visualizer
moment,59.579,3.29,25.71,1.26,1.44,,90.23,92.16,,,Visualizer
moment,59.799,3.32,26.01,1.31,1.47,,90.16,92.14,,,Visualizer
moment,59.978,3.32,26.25,1.33,1.38,,90.13,92.14,,,Visualizer
moment,60.205,3.32,26.53,1.31,1.4,,90.09,92.07,,,Visualizer
moment,60.385,3.29,26.84,1.3,1.43,,90.0,92.05,,,Visualizer
moment,60.609,3.27,27.11,1.36,1.42,,89.9,92.04,,,Visualizer
moment,60.838,3.26,27.53,1.34,1.4,,89.77,92.0,,,Visualizer
moment,61.014,3.21,27.8,1.34,1.43,,89.73,91.98,,,Visualizer
moment,61.245,3.24,28.1,1.3,1.43,,89.73,91.93,,,Visualizer
moment,61.468,3.22,28.36,1.32,1.4,,89.73,91.97,,,Visualizer
moment,61.644,3.22,28.76,1.34,1.39,,89.64,91.88,,,Visualizer
moment,61.87,3.21,28.85,1.31,1.34,,89.64,91.84,,,Visualizer
moment,62.048,3.17,29.15,1.32,1.37,,89.47,91.82,,,Visualizer
moment,62.275,3.19,29.43,1.34,1.35,,89.47,91.78,,,Visualizer
moment,62.498,3.18,29.84,1.33,1.4,,89.47,91.75,,,Visualizer
moment,62.681,3.15,30.07,1.3,1.33,,89.38,91.78,,,Visualizer
moment,62.905,3.19,30.27,1.27,1.44,,89.31,91.75,,,Visualizer
moment,63.138,3.18,30.49,1.32,1.36,,89.21,91.69,,,Visualizer
moment,63.309,3.17,30.93,1.31,1.38,,89.28,91.63,,,Visualizer
moment,63.533,3.15,31.18,1.32,1.36,,89.25,91.59,,,Visualizer
moment,63.76,3.14,31.66,1.34,1.41,,89.15,91.63,,,Visualizer
moment,63.938,3.15,31.78,1.33,1.44,,89.15,91.57,,,Visualizer
moment,64.167,3.16,32.06,1.31,1.41,,89.05,91.54,,,Visualizer
moment,64.344,3.13,32.32,1.28,1.41,,89.02,91.52,,,Visualizer
moment,64.568,3.08,32.55,1.32,1.39,,89.05,91.48,,,Visualizer
moment,64.797,3.09,32.85,1.34,1.37,,89.05,91.44,,,Visualizer
moment,65.064,3.11,33.35,1.34,1.31,,88.95,91.35,,,Visualizer
moment,65.199,3.11,33.5,1.33,1.3,,88.92,91.33,,,Visualizer
moment,65.425,3.11,33.8,1.29,1.41,,88.89,91.36,,,Visualizer
moment,65.603,3.12,34.04,1.25,1.36,,88.89,91.29,,,Visualizer
moment,65.83,3.11,34.3,1.32,1.34,,88.82,91.28,,,Visualizer
moment,66.01,3.13,34.62,1.31,1.4,,88.86,91.25,,,Visualizer
moment,66.235,3.11,34.83,1.3,1.35,,88.89,91.21,,,Visualizer
moment,66.459,3.09,35.23,1.33,1.33,,88.79,91.19,,,Visualizer
moment,66.639,3.09,35.37,1.32,1.35,,88.66,91.17,,,Visualizer
moment,66.864,3.09,35.79,1.3,1.34,,88.82,91.11,,,Visualizer
moment,67.089,3.09,35.95,1.31,1.35,,88.5,91.1,,,Visualizer
moment,67.269,3.06,36.31,1.3,1.36,,88.62,91.03,,,Visualizer
moment,67.496,3.02,36.5,1.35,1.29,,88.56,91.08,,,Visualizer
moment,67.673,3.08,36.83,1.35,1.37,,88.5,91.02,,,Visualizer
moment,67.9,3.08,37.01,1.32,1.41,,88.53,91.0,,,Visualizer
moment,68.129,3.05,37.54,1.26,1.52,,88.43,90.96,,,Visualizer
moment,68.306,3.05,38.04,1.31,1.6,,88.37,90.9,,,Visualizer
moment,68.53,3.06,38.17,1.31,1.69,,88.37,90.83,,,Visualizer
moment,68.755,3.02,38.46,1.32,1.65,,88.3,90.88,,,Visualizer
moment,68.759,3.01,38.86,1.33,1.48,,88.37,90.82,,,Visualizer
moment,68.984,3.03,39.0,1.34,1.48,,88.3,90.74,,,Visualizer
moment,69.164,3.02,39.2,1.33,1.33,,88.3,90.71,,,Visualizer
moment,69.389,3.02,39.54,1.27,1.39,,88.23,90.73,,,Visualizer
moment,69.579,3.01,39.81,1.29,1.37,,88.14,90.71,,,Visualizer
