information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.49,8.48,0.5,0.52,0.18,,86.82,88.24,,,Visualizer
moment,14.759,8.72,0.7,0.48,0.22,,86.66,88.19,,,Visualizer
moment,14.984,8.65,0.7,0.42,0.22,,86.69,88.23,,,Visualizer
moment,15.254,8.54,0.8,0.44,0.27,,86.69,88.15,,,Visualizer
moment,15.525,8.63,1.1,0.46,0.4,,86.76,88.11,,,Visualizer
moment,15.75,8.71,1.1,0.44,0.4,,86.72,88.02,,,Visualizer
moment,16.019,8.59,1.1,0.42,0.31,,86.72,88.04,,,Visualizer
moment,16.245,8.54,1.3,0.42,0.4,,86.56,88.09,,,Visualizer
moment,16.513,8.55,1.5,0.45,0.44,,86.66,88.09,,,Visualizer
moment,16.739,8.69,1.6,0.48,0.35,,86.59,88.05,,,Visualizer
moment,17.014,8.76,1.6,0.38,0.4,,86.59,87.94,,,Visualizer
moment,17.234,8.41,1.6,0.41,0.4,,86.56,87.97,,,Visualizer
moment,17.504,8.46,1.6,0.42,0.35,,86.53,87.91,,,Visualizer
moment,17.774,8.5,1.9,0.44,0.35,,86.56,87.89,,,Visualizer
moment,18.0,8.49,2.0,0.47,0.4,,86.53,87.89,,,Visualizer
moment,18.268,8.58,2.0,0.5,0.31,,86.5,87.86,,,Visualizer
moment,18.494,8.66,2.3,0.4,0.49,,86.43,87.87,,,Visualizer
moment,18.766,8.33,2.3,0.43,0.35,,86.43,87.8,,,Visualizer
moment,18.989,8.34,2.3,0.45,0.31,,86.43,87.84,,,Visualizer
moment,19.26,8.37,2.3,0.47,0.31,,86.27,87.82,,,Visualizer
moment,19.484,8.39,2.5,0.47,0.4,,86.46,87.85,,,Visualizer
moment,19.754,8.38,2.5,0.55,0.27,,86.33,87.82,,,Visualizer
moment,20.024,8.55,3.0,0.47,0.44,,86.27,87.77,,,Visualizer
moment,20.25,8.31,3.1,0.46,0.49,,86.17,87.79,,,Visualizer
moment,20.52,8.19,3.1,0.5,0.49,,86.17,87.83,,,Visualizer
moment,20.744,8.22,3.2,0.51,0.4,,86.17,87.76,,,Visualizer
moment,21.014,8.23,3.4,0.59,0.49,,86.14,87.77,,,Visualizer
moment,21.24,8.38,3.4,0.53,0.49,,86.11,87.74,,,Visualizer
moment,21.509,8.24,3.6,0.55,0.57,,86.04,87.69,,,Visualizer
moment,21.734,8.12,3.8,0.55,0.57,,85.91,87.68,,,Visualizer
moment,22.004,8.1,3.9,0.63,0.62,,86.07,87.71,,,Visualizer
moment,22.275,8.26,4.0,0.62,0.44,,85.85,87.76,,,Visualizer
moment,22.499,8.21,4.1,0.57,0.44,,85.88,87.78,,,Visualizer
moment,22.771,7.98,4.5,0.65,0.62,,85.88,87.74,,,Visualizer
moment,22.995,8.16,4.7,0.64,0.66,,85.91,87.66,,,Visualizer
moment,23.263,8.12,4.8,0.65,0.62,,85.88,87.7,,,Visualizer
moment,23.488,7.96,5.2,0.7,0.71,,85.81,87.7,,,Visualizer
moment,23.759,8.09,5.2,0.69,0.62,,85.85,87.68,,,Visualizer
moment,23.984,8.0,5.2,0.72,0.66,,85.88,87.71,,,Visualizer
moment,24.254,8.1,5.5,0.7,0.71,,85.95,87.73,,,Visualizer
moment,24.525,7.92,5.9,0.76,0.8,,86.01,87.73,,,Visualizer
moment,24.749,7.95,5.9,0.75,0.62,,85.95,87.72,,,Visualizer
moment,25.019,7.91,6.0,0.8,0.57,,86.04,87.71,,,Visualizer
moment,25.244,7.94,6.3,0.77,0.71,,86.11,87.72,,,Visualizer
moment,25.514,7.87,6.5,0.8,0.75,,86.14,87.69,,,Visualizer
moment,25.74,7.89,6.7,0.83,0.66,,86.27,87.72,,,Visualizer
moment,26.009,7.85,6.8,0.82,0.71,,86.33,87.71,,,Visualizer
moment,26.234,7.78,7.1,0.84,0.84,,86.43,87.67,,,Visualizer
moment,26.504,7.82,7.5,0.89,0.8,,86.62,87.77,,,Visualizer
moment,26.775,7.82,7.8,0.9,0.84,,86.66,87.79,,,Visualizer
moment,27.0,7.76,7.8,0.9,0.84,,86.89,87.76,,,Visualizer
moment,27.269,7.75,8.2,0.93,0.97,,87.02,87.79,,,Visualizer
moment,27.494,7.73,8.3,0.95,0.88,,87.18,87.78,,,Visualizer
moment,27.764,7.7,8.7,0.96,0.97,,87.38,87.79,,,Visualizer
moment,27.989,7.72,9.0,0.99,0.97,,87.61,87.8,,,Visualizer
moment,28.259,7.66,9.1,0.98,0.88,,87.87,87.76,,,Visualizer
moment,28.484,7.6,9.6,1.04,1.06,,87.93,87.81,,,Visualizer
moment,28.754,7.65,9.6,1.03,0.93,,88.16,87.8,,,Visualizer
moment,29.024,7.61,10.2,1.08,1.06,,88.36,87.8,,,Visualizer
moment,29.249,7.58,10.2,1.09,1.06,,88.49,87.79,,,Visualizer
moment,29.519,7.6,10.5,1.1,1.02,,88.75,87.81,,,Visualizer
moment,29.745,7.59,10.8,1.09,1.1,,89.01,87.88,,,Visualizer
moment,30.015,7.52,11.3,1.1,1.1,,89.21,87.85,,,Visualizer
moment,30.239,7.49,11.5,1.12,1.1,,89.34,87.89,,,Visualizer
moment,30.509,7.5,11.8,1.15,1.19,,89.51,87.9,,,Visualizer
moment,30.779,7.47,12.1,1.14,1.1,,89.71,87.91,,,Visualizer
moment,31.004,7.45,12.5,1.17,1.28,,89.9,87.96,,,Visualizer
moment,31.274,7.46,12.5,1.18,1.24,,90.07,87.88,,,Visualizer
moment,31.499,7.39,12.9,1.22,1.19,,90.3,87.85,,,Visualizer
moment,31.769,7.37,13.4,1.25,1.28,,90.4,87.89,,,Visualizer
moment,31.994,7.37,13.9,1.27,1.28,,90.53,87.96,,,Visualizer
moment,32.264,7.36,14.0,1.27,1.19,,90.53,88.01,,,Visualizer
moment,32.489,7.37,14.4,1.27,1.28,,90.83,88.01,,,Visualizer
moment,32.759,7.3,14.4,1.31,1.15,,90.9,87.95,,,Visualizer
moment,33.03,7.29,15.0,1.32,1.28,,90.96,87.92,,,Visualizer
moment,33.254,7.25,15.3,1.35,1.24,,91.06,87.99,,,Visualizer
moment,33.524,7.27,15.8,1.35,1.28,,91.1,88.03,,,Visualizer
moment,33.749,7.24,16.1,1.37,1.19,,91.13,87.97,,,Visualizer
moment,34.02,7.22,16.5,1.39,1.28,,91.33,88.03,,,Visualizer
moment,34.244,7.22,16.8,1.33,1.28,,91.23,88.09,,,Visualizer
moment,34.514,7.18,16.6,1.35,1.15,,91.3,88.11,,,Visualizer
moment,34.74,7.16,17.4,1.38,1.33,,91.2,88.16,,,Visualizer
moment,35.009,7.14,17.9,1.38,1.28,,91.4,88.15,,,Visualizer
moment,35.28,7.11,18.2,1.39,1.28,,91.33,88.11,,,Visualizer
moment,35.504,7.11,18.6,1.41,1.37,,91.3,88.16,,,Visualizer
moment,35.774,7.11,18.7,1.43,1.28,,91.36,88.18,,,Visualizer
moment,35.999,7.11,19.0,1.39,1.28,,91.3,88.18,,,Visualizer
moment,36.269,7.03,19.7,1.39,1.28,,91.3,88.21,,,Visualizer
moment,36.493,7.03,19.9,1.43,1.46,,91.23,88.3,,,Visualizer
moment,36.764,7.02,20.3,1.42,1.28,,91.16,88.31,,,Visualizer
moment,36.989,6.98,20.8,1.4,1.46,,91.23,88.26,,,Visualizer
moment,37.259,6.99,20.8,1.42,1.28,,91.23,88.35,,,Visualizer
moment,37.529,6.95,21.4,1.42,1.41,,91.06,88.42,,,Visualizer
moment,37.754,6.93,21.8,1.4,1.41,,91.13,88.37,,,Visualizer
moment,38.024,6.91,22.1,1.44,1.5,,91.0,88.36,,,Visualizer
moment,38.249,6.89,22.4,1.45,1.5,,90.83,88.39,,,Visualizer
moment,38.518,6.89,23.0,1.44,1.46,,90.77,88.44,,,Visualizer
moment,38.744,6.87,23.0,1.45,1.37,,90.66,88.44,,,Visualizer
moment,39.014,6.8,23.7,1.45,1.5,,90.7,88.45,,,Visualizer
moment,39.239,6.83,23.8,1.43,1.33,,90.6,88.52,,,Visualizer
moment,39.51,6.8,24.3,1.44,1.55,,90.53,88.48,,,Visualizer
moment,39.778,6.76,24.6,1.47,1.24,,90.46,88.56,,,Visualizer
moment,40.004,6.76,25.2,1.44,1.37,,90.3,88.58,,,Visualizer
moment,40.274,6.76,25.4,1.45,1.33,,90.27,88.55,,,Visualizer
moment,40.499,6.71,25.5,1.45,1.24,,90.14,88.61,,,Visualizer
moment,40.769,6.7,26.0,1.46,1.33,,90.07,88.6,,,Visualizer
moment,40.994,6.68,26.4,1.46,1.5,,90.07,88.61,,,Visualizer
moment,41.263,6.65,26.8,1.46,1.37,,89.94,88.65,,,Visualizer
moment,41.489,6.65,27.3,1.48,1.55,,89.87,88.68,,,Visualizer
moment,41.759,6.63,27.5,1.45,1.41,,89.67,88.64,,,Visualizer
moment,42.029,6.57,27.7,1.45,1.46,,89.57,88.69,,,Visualizer
moment,42.254,6.58,28.1,1.45,1.55,,89.51,88.64,,,Visualizer
moment,42.523,6.55,28.8,1.46,1.5,,89.57,88.67,,,Visualizer
moment,42.749,6.52,29.1,1.44,1.59,,89.34,88.71,,,Visualizer
moment,43.021,6.53,29.4,1.43,1.5,,89.44,88.75,,,Visualizer
moment,43.245,6.47,29.7,1.47,1.46,,89.11,88.71,,,Visualizer
moment,43.514,6.47,30.0,1.47,1.41,,89.11,88.69,,,Visualizer
moment,43.74,6.49,30.3,1.47,1.33,,89.05,88.73,,,Visualizer
moment,44.008,6.39,30.7,1.44,1.33,,89.05,88.79,,,Visualizer
moment,44.279,6.42,31.3,1.46,1.41,,88.85,88.79,,,Visualizer
moment,44.504,6.42,31.4,1.46,1.33,,88.82,88.74,,,Visualizer
moment,44.774,6.36,31.7,1.46,1.28,,88.79,88.69,,,Visualizer
moment,44.999,6.39,32.2,1.47,1.37,,88.65,88.7,,,Visualizer
moment,45.27,6.35,32.4,1.45,1.33,,88.59,88.78,,,Visualizer
moment,45.494,6.3,32.9,1.46,1.41,,88.52,88.75,,,Visualizer
moment,45.764,6.28,33.2,1.46,1.41,,88.39,88.74,,,Visualizer
moment,45.989,6.29,33.3,1.47,1.33,,88.39,88.67,,,Visualizer
moment,46.258,6.27,34.1,1.44,1.5,,88.32,88.68,,,Visualizer
moment,46.529,6.24,34.2,1.45,1.28,,88.36,88.71,,,Visualizer
moment,46.754,6.21,34.8,1.45,1.5,,88.19,88.73,,,Visualizer
moment,47.024,6.19,34.9,1.43,1.41,,88.23,88.72,,,Visualizer
