information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,0.87,0.0,4.0,0.0,,84.63,84.11,,,Visualizer
moment,6.028,1.0,0.0,4.0,0.0,,84.41,84.13,,,Visualizer
moment,6.253,1.09,0.0,3.98,0.0,,84.31,84.17,,,Visualizer
moment,6.523,1.17,0.0,3.95,0.0,,84.44,84.19,,,Visualizer
moment,6.748,1.27,0.0,4.0,0.0,,84.63,84.14,,,Visualizer
moment,7.02,1.45,0.0,4.05,0.0,,84.86,84.2,,,Visualizer
moment,7.288,1.59,0.0,4.06,0.0,,85.02,84.2,,,Visualizer
moment,7.513,1.78,0.0,4.07,0.0,,85.21,84.2,,,Visualizer
moment,7.784,1.88,0.0,4.05,0.0,,85.31,84.16,,,Visualizer
moment,8.008,2.03,0.0,4.07,0.0,,85.41,84.23,,,Visualizer
moment,8.278,2.2,0.0,4.04,0.0,,85.12,84.23,,,Visualizer
moment,8.504,2.48,0.0,4.06,0.0,,84.96,84.19,,,Visualizer
moment,8.773,2.86,0.0,4.03,0.0,,84.8,84.25,,,Visualizer
moment,9.043,3.39,0.0,4.05,0.0,,84.57,84.25,,,Visualizer
moment,9.268,4.13,0.0,3.96,0.0,,84.31,84.31,,,Visualizer
moment,9.538,4.82,0.0,3.63,0.0,,84.21,84.4,,,Visualizer
moment,9.763,5.01,0.0,3.24,0.0,,84.02,84.32,,,Visualizer
moment,10.033,5.14,0.0,2.85,0.0,,83.99,84.28,,,Visualizer
moment,10.258,5.28,0.0,2.49,0.0,,83.8,84.27,,,Visualizer
moment,10.528,5.44,0.0,2.21,0.0,,83.7,84.23,,,Visualizer
moment,10.753,5.54,0.0,1.9,0.0,,83.6,84.17,,,Visualizer
moment,11.024,5.6,0.0,1.77,0.0,,83.48,84.17,,,Visualizer
moment,11.248,5.75,0.0,1.58,0.0,,83.35,84.19,,,Visualizer
moment,11.518,5.77,0.0,1.4,0.0,,83.35,84.16,,,Visualizer
moment,11.788,5.82,0.0,1.31,0.0,,83.28,84.09,,,Visualizer
moment,12.058,5.94,0.0,1.17,0.0,,83.12,84.0,,,Visualizer
moment,12.283,5.92,0.0,1.05,0.0,,83.12,84.02,,,Visualizer
moment,12.508,5.88,0.0,1.05,0.0,,83.02,83.96,,,Visualizer
moment,12.778,6.12,0.0,0.93,0.0,,82.93,83.91,,,Visualizer
moment,13.048,5.91,0.0,0.88,0.0,,82.86,83.84,,,Visualizer
moment,13.273,5.94,0.0,0.85,0.0,,82.89,83.79,,,Visualizer
moment,13.498,6.09,0.0,0.88,0.0,,82.77,83.86,,,Visualizer
moment,13.768,6.28,0.0,0.72,0.0,,82.73,83.79,,,Visualizer
moment,14.038,5.88,0.0,0.74,0.0,,82.51,83.75,,,Visualizer
moment,14.263,5.91,0.0,0.75,0.0,,82.32,83.78,,,Visualizer
moment,14.623,6.05,0.0,0.72,0.0,,82.41,83.72,,,Visualizer
moment,14.758,6.03,0.0,0.7,0.0,,82.22,83.6,,,Visualizer
moment,15.03,6.02,0.0,0.71,0.0,,82.12,83.66,,,Visualizer
moment,15.253,6.01,0.0,0.7,0.0,,82.03,83.57,,,Visualizer
moment,15.568,6.02,0.0,0.68,0.0,,81.9,83.58,,,Visualizer
moment,15.793,6.02,0.0,0.7,0.0,,81.84,83.56,,,Visualizer
moment,16.018,6.03,0.0,0.68,0.0,,81.74,83.48,,,Visualizer
moment,16.288,6.01,0.0,0.7,0.0,,81.61,83.46,,,Visualizer
moment,16.513,6.03,0.0,0.69,0.0,,81.55,83.47,,,Visualizer
moment,16.785,6.01,0.0,0.7,0.0,,81.36,83.37,,,Visualizer
moment,17.053,6.02,0.0,0.69,0.0,,81.26,83.3,,,Visualizer
moment,17.278,6.01,0.0,0.7,0.0,,81.16,83.37,,,Visualizer
moment,17.503,6.0,0.0,0.72,0.0,,81.07,83.38,,,Visualizer
moment,17.773,6.0,0.0,0.76,0.0,,81.1,83.24,,,Visualizer
moment,18.043,6.03,0.0,0.73,0.0,,80.94,83.26,,,Visualizer
moment,18.268,5.96,0.0,0.76,0.0,,80.88,83.23,,,Visualizer
moment,18.538,6.0,0.0,0.77,0.0,,80.88,83.11,,,Visualizer
moment,18.763,6.0,0.0,0.8,0.0,,80.69,83.17,,,Visualizer
moment,19.033,6.01,0.0,0.82,0.0,,80.69,83.1,,,Visualizer
moment,19.258,6.0,0.0,0.81,0.0,,80.72,83.07,,,Visualizer
moment,19.528,6.0,0.0,0.84,0.0,,80.72,83.04,,,Visualizer
moment,19.753,6.01,0.0,0.84,0.0,,80.59,83.03,,,Visualizer
moment,20.023,5.98,0.0,0.88,0.0,,80.78,82.95,,,Visualizer
moment,20.293,5.99,0.0,0.89,0.0,,80.72,82.86,,,Visualizer
moment,20.518,5.99,0.0,0.92,0.0,,80.72,82.83,,,Visualizer
moment,20.788,6.0,0.0,0.97,0.0,,80.75,82.8,,,Visualizer
moment,21.013,6.14,0.0,0.91,0.0,,80.91,82.82,,,Visualizer
moment,21.283,5.91,0.0,0.95,0.0,,80.97,82.75,,,Visualizer
moment,21.508,5.93,0.0,0.97,0.0,,81.26,82.67,,,Visualizer
moment,21.778,5.99,0.0,1.03,0.0,,81.23,82.69,,,Visualizer
moment,22.048,6.11,0.0,1.0,0.0,,81.42,82.68,,,Visualizer
moment,22.273,5.9,0.0,1.02,0.0,,81.58,82.57,,,Visualizer
moment,22.543,6.0,0.0,1.06,0.0,,81.74,82.58,,,Visualizer
moment,22.767,6.04,0.0,1.05,0.0,,81.96,82.53,,,Visualizer
moment,23.038,5.96,0.0,1.09,0.0,,82.22,82.53,,,Visualizer
moment,23.263,6.03,0.0,1.1,0.0,,82.48,82.53,,,Visualizer
moment,23.533,6.02,0.0,1.08,0.0,,82.77,82.47,,,Visualizer
moment,23.758,5.95,0.0,1.17,0.0,,82.93,82.48,,,Visualizer
moment,24.028,5.93,0.0,1.18,0.0,,83.28,82.41,,,Visualizer
moment,24.298,6.02,0.0,1.17,0.0,,83.64,82.43,,,Visualizer
moment,24.522,5.94,0.0,1.26,0.0,,83.93,82.4,,,Visualizer
moment,24.883,5.99,0.0,1.24,0.0,,84.25,82.38,,,Visualizer
moment,25.017,5.93,0.0,1.31,0.0,,84.44,82.35,,,Visualizer
moment,25.288,6.1,0.0,1.26,0.0,,84.7,82.38,,,Visualizer
moment,25.513,5.96,0.0,1.28,0.0,,84.96,82.38,,,Visualizer
moment,25.782,5.99,0.0,1.29,0.0,,85.31,82.48,,,Visualizer
moment,26.142,5.96,0.0,1.31,0.0,,85.67,82.42,,,Visualizer
moment,26.277,6.01,0.0,1.35,0.0,,85.7,82.41,,,Visualizer
moment,26.55,5.98,0.0,1.35,0.0,,86.12,82.46,,,Visualizer
moment,26.773,5.97,0.0,1.39,0.0,,86.25,82.48,,,Visualizer
moment,27.042,5.97,0.0,1.44,0.0,,86.48,82.43,,,Visualizer
moment,27.267,6.04,0.0,1.44,0.0,,86.68,82.53,,,Visualizer
moment,27.537,5.95,0.0,1.46,0.0,,86.94,82.57,,,Visualizer
moment,27.763,5.97,0.0,1.47,0.0,,87.13,82.57,,,Visualizer
moment,28.032,5.95,0.0,1.51,0.0,,87.16,82.65,,,Visualizer
moment,28.258,5.95,0.0,1.5,0.0,,87.29,82.65,,,Visualizer
moment,28.527,5.91,0.0,1.53,0.0,,87.65,82.65,,,Visualizer
moment,28.798,5.95,0.0,1.57,0.0,,87.72,82.78,,,Visualizer
moment,29.022,5.89,0.0,1.6,0.0,,87.88,82.88,,,Visualizer
moment,29.292,5.9,0.0,1.58,0.0,,88.05,82.89,,,Visualizer
moment,29.518,5.85,0.0,1.64,0.0,,88.01,82.91,,,Visualizer
moment,29.787,5.86,0.0,1.63,0.0,,88.27,82.94,,,Visualizer
moment,30.057,5.84,0.0,1.7,0.0,,88.27,83.01,,,Visualizer
moment,30.282,5.84,0.0,1.69,0.0,,88.31,83.1,,,Visualizer
moment,30.507,5.78,0.0,1.74,0.0,,88.44,83.11,,,Visualizer
moment,30.777,5.82,0.0,1.74,0.0,,88.41,83.2,,,Visualizer
moment,31.048,5.78,0.0,1.75,0.0,,88.5,83.28,,,Visualizer
moment,31.272,5.76,0.0,1.79,0.0,,88.47,83.25,,,Visualizer
moment,31.542,5.72,0.0,1.82,0.0,,88.47,83.42,,,Visualizer
moment,31.767,5.73,0.0,1.85,0.0,,88.44,83.47,,,Visualizer
moment,32.041,5.76,0.0,1.81,0.0,,88.47,83.53,,,Visualizer
moment,32.262,5.67,0.0,1.83,0.0,,88.54,83.6,,,Visualizer
moment,32.532,5.66,0.0,1.82,0.0,,88.57,83.6,,,Visualizer
moment,32.802,5.66,0.0,1.84,0.0,,88.47,83.68,,,Visualizer
moment,33.028,5.65,0.0,1.87,0.0,,88.44,83.73,,,Visualizer
moment,33.297,5.61,0.0,1.9,0.0,,88.21,83.76,,,Visualizer
moment,33.522,5.63,0.0,1.93,0.0,,88.24,83.8,,,Visualizer
moment,33.837,5.57,0.0,1.9,0.0,,88.11,83.85,,,Visualizer
moment,34.062,5.56,0.0,1.94,0.0,,88.05,83.88,,,Visualizer
moment,34.287,5.6,0.0,1.92,0.0,,87.85,83.9,,,Visualizer
moment,34.512,5.52,0.0,1.91,0.0,,87.91,83.97,,,Visualizer
moment,34.782,5.53,0.0,1.94,0.0,,87.65,84.03,,,Visualizer
moment,35.052,5.52,0.0,1.96,0.0,,87.62,84.04,,,Visualizer
moment,35.277,5.49,0.0,1.98,0.0,,87.36,84.08,,,Visualizer
moment,35.547,5.48,0.0,2.02,0.0,,87.2,84.03,,,Visualizer
moment,35.772,5.49,0.0,2.02,0.0,,87.07,84.01,,,Visualizer
moment,36.043,5.45,0.0,2.03,0.0,,86.9,84.02,,,Visualizer
moment,36.267,5.44,0.0,2.05,0.0,,86.97,84.08,,,Visualizer
moment,36.537,5.4,0.0,2.08,0.0,,86.8,84.08,,,Visualizer
moment,36.762,5.41,0.0,2.07,0.0,,86.61,84.07,,,Visualizer
