information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.31,2.66,3.07,2.6,,88.23,89.87,,,Visualizer
moment,7.783,3.3,2.96,2.76,1.91,,87.93,89.85,,,Visualizer
moment,8.053,3.28,3.33,2.45,2.02,,87.97,89.85,,,Visualizer
moment,8.279,3.23,3.65,2.2,1.89,,87.71,89.85,,,Visualizer
moment,8.593,3.18,4.16,1.99,1.46,,87.74,89.75,,,Visualizer
moment,8.773,3.18,4.37,1.79,1.37,,87.58,89.86,,,Visualizer
moment,9.088,3.08,4.68,1.66,1.31,,87.45,89.82,,,Visualizer
moment,9.313,3.14,4.96,1.52,1.27,,87.35,89.76,,,Visualizer
moment,9.538,3.12,5.06,1.36,0.95,,87.35,89.76,,,Visualizer
moment,9.898,3.06,5.45,1.29,1.19,,87.25,89.76,,,Visualizer
moment,10.033,3.09,5.93,1.22,1.02,,87.19,89.81,,,Visualizer
moment,10.304,3.03,5.87,1.12,0.9,,87.15,89.75,,,Visualizer
moment,10.528,3.02,6.01,1.1,0.92,,87.12,89.68,,,Visualizer
moment,10.843,3.07,6.24,1.07,0.77,,87.09,89.75,,,Visualizer
moment,11.026,3.01,6.38,1.01,0.78,,87.05,89.77,,,Visualizer
moment,11.338,3.0,6.78,0.98,0.88,,87.05,89.77,,,Visualizer
moment,11.518,3.01,6.85,1.01,0.82,,86.93,89.7,,,Visualizer
moment,11.788,3.08,7.17,0.98,0.91,,86.83,89.67,,,Visualizer
moment,12.058,3.07,7.24,0.89,0.84,,86.96,89.69,,,Visualizer
moment,12.283,3.0,7.51,0.83,0.71,,86.8,89.78,,,Visualizer
moment,12.553,2.99,7.79,0.86,0.93,,86.83,89.75,,,Visualizer
moment,12.778,3.01,7.86,0.83,0.67,,86.73,89.76,,,Visualizer
moment,13.049,3.01,7.89,0.85,0.63,,86.63,89.66,,,Visualizer
moment,13.273,3.01,8.31,0.87,0.78,,86.6,89.66,,,Visualizer
moment,13.588,3.07,8.41,0.88,0.7,,86.67,89.67,,,Visualizer
moment,13.768,3.06,8.71,0.92,0.83,,86.54,89.59,,,Visualizer
moment,14.128,3.18,8.91,1.33,1.01,,86.57,89.62,,,Visualizer
moment,14.308,3.66,8.95,1.86,0.62,,86.44,89.59,,,Visualizer
moment,14.533,4.32,9.28,2.37,0.85,,86.47,89.57,,,Visualizer
moment,14.805,4.95,9.53,2.85,1.08,,86.73,89.57,,,Visualizer
moment,15.028,5.51,9.94,3.28,1.0,,87.51,89.51,,,Visualizer
moment,15.298,6.1,10.37,3.62,1.45,,88.46,89.41,,,Visualizer
moment,15.523,6.59,11.36,3.83,2.13,,89.64,89.35,,,Visualizer
moment,15.838,6.94,12.29,3.99,2.82,,90.46,89.35,,,Visualizer
moment,16.019,7.18,13.46,4.13,3.42,,91.29,89.32,,,Visualizer
moment,16.333,7.22,14.16,4.19,3.68,,91.69,89.28,,,Visualizer
moment,16.558,7.19,15.59,4.29,4.11,,91.76,89.41,,,Visualizer
moment,16.783,7.19,16.41,4.34,4.0,,91.76,89.55,,,Visualizer
moment,17.053,7.17,17.43,4.38,4.31,,91.46,89.7,,,Visualizer
moment,17.278,7.16,18.67,4.39,4.38,,91.23,89.79,,,Visualizer
moment,17.55,7.1,19.47,4.39,4.15,,90.93,89.85,,,Visualizer
moment,17.818,7.09,20.74,4.29,4.2,,90.76,89.96,,,Visualizer
moment,18.091,6.8,22.01,4.03,4.07,,90.5,90.03,,,Visualizer
moment,18.268,6.32,23.08,3.75,3.89,,90.3,90.03,,,Visualizer
moment,18.584,5.9,23.08,3.46,3.89,,90.23,89.87,,,Visualizer
moment,18.808,5.52,24.09,3.23,3.66,,90.27,89.9,,,Visualizer
moment,19.033,5.21,24.96,2.98,3.27,,90.3,89.96,,,Visualizer
moment,19.304,4.99,25.54,2.78,3.1,,90.33,89.88,,,Visualizer
moment,19.528,4.86,26.31,2.66,2.79,,90.3,89.8,,,Visualizer
moment,19.843,4.79,26.77,2.51,2.6,,90.5,89.72,,,Visualizer
moment,20.067,4.72,27.5,2.41,2.47,,90.3,89.64,,,Visualizer
moment,20.337,4.65,28.01,2.38,2.4,,90.4,89.72,,,Visualizer
moment,20.562,4.57,28.63,2.34,2.25,,90.4,89.63,,,Visualizer
moment,20.833,4.5,29.11,2.25,2.27,,90.36,89.64,,,Visualizer
moment,21.057,4.45,29.63,2.25,2.3,,90.27,89.68,,,Visualizer
moment,21.283,4.46,30.03,2.21,2.16,,90.23,89.6,,,Visualizer
moment,21.552,4.41,30.69,2.22,2.22,,90.16,89.6,,,Visualizer
moment,21.777,4.43,31.14,2.17,2.21,,90.13,89.6,,,Visualizer
moment,22.093,4.35,31.81,2.18,2.12,,89.93,89.53,,,Visualizer
moment,22.318,4.38,32.46,2.16,2.16,,89.8,89.47,,,Visualizer
moment,22.542,4.32,32.94,2.19,2.18,,89.67,89.55,,,Visualizer
moment,22.813,4.33,33.44,2.21,2.23,,89.74,89.54,,,Visualizer
moment,23.083,4.31,34.08,2.18,2.2,,89.61,89.54,,,Visualizer
moment,23.263,4.28,34.5,2.17,2.2,,89.47,89.51,,,Visualizer
moment,23.533,4.3,35.02,2.2,2.27,,89.41,89.45,,,Visualizer
moment,23.803,4.3,35.41,2.2,2.15,,89.34,89.44,,,Visualizer
moment,24.027,4.26,36.08,2.19,2.1,,89.25,89.38,,,Visualizer
moment,24.298,4.22,36.48,2.19,2.14,,89.34,89.32,,,Visualizer
moment,24.523,4.29,37.24,2.19,2.15,,89.25,89.36,,,Visualizer
moment,24.793,4.26,37.67,2.18,2.19,,89.28,89.3,,,Visualizer
moment,25.063,4.24,38.35,2.17,2.2,,89.21,89.34,,,Visualizer
moment,25.332,4.24,38.82,2.17,2.27,,89.11,89.25,,,Visualizer
moment,25.559,4.22,39.52,2.18,2.21,,89.11,89.24,,,Visualizer
