information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,5.83,4.9,1.59,0.65,,81.02,86.18,,,Visualizer
moment,21.688,6.09,5.2,1.58,0.83,,81.06,86.23,,,Visualizer
moment,22.004,6.32,5.4,1.6,0.93,,80.93,86.14,,,Visualizer
moment,22.093,6.57,5.6,1.51,0.74,,80.93,86.11,,,Visualizer
moment,22.319,6.66,5.6,1.5,0.74,,81.06,86.13,,,Visualizer
moment,22.502,6.81,5.8,1.47,0.93,,81.25,86.14,,,Visualizer
moment,22.724,6.94,6.3,1.46,1.2,,81.28,86.13,,,Visualizer
moment,22.948,7.08,6.4,1.47,0.93,,81.47,85.97,,,Visualizer
moment,23.129,7.28,6.8,1.49,1.3,,81.7,85.91,,,Visualizer
moment,23.353,7.42,7.0,1.53,1.3,,81.7,85.98,,,Visualizer
moment,23.624,7.56,7.5,1.55,1.57,,81.92,85.98,,,Visualizer
moment,23.758,7.7,7.6,1.56,1.2,,81.92,85.86,,,Visualizer
moment,23.983,7.76,8.1,1.62,1.57,,82.02,85.87,,,Visualizer
moment,24.253,7.87,8.4,1.64,1.48,,81.92,85.81,,,Visualizer
moment,24.388,7.93,8.7,1.63,1.57,,82.02,85.74,,,Visualizer
moment,24.613,7.94,9.0,1.63,1.67,,81.92,85.56,,,Visualizer
moment,24.794,7.98,9.5,1.66,1.85,,81.83,85.5,,,Visualizer
moment,25.063,8.03,9.9,1.68,1.85,,81.7,85.48,,,Visualizer
moment,25.244,8.05,10.5,1.71,1.94,,81.63,85.46,,,Visualizer
moment,25.424,8.07,10.7,1.74,1.94,,81.25,85.36,,,Visualizer
moment,25.693,8.09,11.1,1.73,1.94,,81.09,85.38,,,Visualizer
moment,25.873,8.07,11.5,1.79,1.85,,80.99,85.36,,,Visualizer
moment,26.055,8.08,12.0,1.84,1.94,,80.83,85.34,,,Visualizer
moment,26.323,8.11,12.5,1.9,2.04,,80.67,85.28,,,Visualizer
moment,26.503,8.15,13.0,1.92,2.13,,80.64,85.23,,,Visualizer
moment,26.684,8.12,13.5,1.94,2.22,,80.58,85.18,,,Visualizer
moment,26.908,8.11,13.7,1.95,2.22,,80.58,85.15,,,Visualizer
moment,27.134,8.1,14.5,1.98,2.31,,80.48,85.13,,,Visualizer
moment,27.313,8.11,15.0,2.01,2.31,,80.61,85.06,,,Visualizer
moment,27.538,8.13,15.5,2.06,2.31,,80.58,85.01,,,Visualizer
moment,27.763,8.14,16.0,2.09,2.31,,80.51,85.02,,,Visualizer
moment,27.949,8.14,16.3,2.11,2.41,,80.64,85.05,,,Visualizer
moment,28.129,8.13,17.1,2.13,2.41,,80.58,84.96,,,Visualizer
moment,28.353,8.11,17.4,2.14,2.5,,80.77,84.91,,,Visualizer
moment,28.573,8.14,18.0,2.13,2.5,,80.77,84.84,,,Visualizer
moment,28.753,8.12,18.5,2.18,2.59,,80.9,84.82,,,Visualizer
moment,28.978,8.14,19.0,2.24,2.5,,81.12,84.76,,,Visualizer
moment,29.248,8.18,19.6,2.27,2.5,,80.99,84.8,,,Visualizer
moment,29.428,8.14,20.2,2.3,2.59,,81.02,84.74,,,Visualizer
moment,29.608,8.12,20.7,2.33,2.5,,81.12,84.71,,,Visualizer
moment,29.788,8.11,21.3,2.33,2.59,,81.22,84.67,,,Visualizer
moment,30.013,8.07,21.6,2.31,2.68,,81.22,84.61,,,Visualizer
moment,30.238,8.05,22.5,2.32,2.68,,81.31,84.65,,,Visualizer
moment,30.42,8.07,22.8,2.31,2.68,,81.22,84.53,,,Visualizer
moment,30.688,8.01,23.7,2.33,2.78,,81.28,84.5,,,Visualizer
moment,30.868,8.04,24.3,2.36,2.78,,81.31,84.51,,,Visualizer
moment,31.138,8.02,24.6,2.38,2.78,,81.19,84.48,,,Visualizer
moment,31.318,8.02,25.5,2.43,2.78,,81.12,84.45,,,Visualizer
moment,31.5,8.02,25.8,2.45,2.78,,81.09,84.37,,,Visualizer
moment,31.678,8.01,26.4,2.42,2.78,,81.09,84.36,,,Visualizer
moment,31.948,7.93,27.0,2.43,2.78,,80.99,84.42,,,Visualizer
moment,32.084,7.92,27.7,2.43,2.87,,80.86,84.29,,,Visualizer
moment,32.309,7.96,28.3,2.41,2.87,,80.86,84.34,,,Visualizer
moment,32.533,7.93,28.6,2.42,2.87,,80.8,84.29,,,Visualizer
moment,32.759,7.87,29.4,2.46,2.78,,80.64,84.18,,,Visualizer
moment,32.938,7.87,30.1,2.47,2.87,,80.61,84.21,,,Visualizer
moment,33.119,7.83,30.4,2.5,2.87,,80.64,84.13,,,Visualizer
moment,33.344,7.87,31.0,2.5,2.78,,80.54,84.12,,,Visualizer
moment,33.568,7.8,31.7,2.53,2.87,,80.74,84.12,,,Visualizer
moment,33.755,7.82,32.6,2.52,2.96,,80.54,84.12,,,Visualizer
moment,33.973,7.73,32.9,2.51,2.87,,80.54,84.07,,,Visualizer
moment,34.198,7.7,33.5,2.52,2.87,,80.61,83.97,,,Visualizer
moment,34.423,7.72,34.0,2.48,2.78,,80.61,83.95,,,Visualizer
moment,34.603,7.67,34.7,2.5,2.78,,80.7,83.92,,,Visualizer
moment,34.873,7.66,35.3,2.51,2.78,,80.77,83.86,,,Visualizer
moment,35.008,7.63,36.1,2.51,2.68,,80.86,83.76,,,Visualizer
moment,35.233,7.63,36.1,2.53,2.68,,80.9,83.77,,,Visualizer
