information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.21,3.0,4.76,2.92,,82.51,87.1,,,Visualizer
moment,6.118,2.72,3.8,4.17,3.61,,82.19,86.96,,,Visualizer
moment,6.299,3.01,4.5,4.06,3.61,,81.87,86.85,,,Visualizer
moment,6.478,3.6,4.9,3.98,3.22,,81.39,86.72,,,Visualizer
moment,6.793,4.08,5.1,3.93,3.12,,81.03,86.73,,,Visualizer
moment,6.928,4.49,6.2,3.77,2.34,,80.8,86.74,,,Visualizer
moment,7.108,4.85,6.6,3.64,2.73,,80.39,86.6,,,Visualizer
moment,7.333,5.09,7.3,3.56,2.73,,80.07,86.45,,,Visualizer
moment,7.558,5.31,7.8,3.49,2.83,,79.75,86.38,,,Visualizer
moment,7.739,5.51,8.7,3.36,3.31,,79.62,86.24,,,Visualizer
moment,7.963,5.64,9.2,3.25,3.02,,79.43,86.13,,,Visualizer
moment,8.144,5.75,10.0,3.08,3.31,,79.2,86.09,,,Visualizer
moment,8.368,5.78,10.5,2.95,3.12,,79.07,85.94,,,Visualizer
moment,8.593,5.78,11.1,2.88,3.22,,79.14,85.84,,,Visualizer
moment,8.773,5.79,11.8,2.83,3.02,,79.17,85.73,,,Visualizer
moment,8.998,5.84,12.5,2.8,3.22,,79.2,85.57,,,Visualizer
moment,9.313,5.86,13.1,2.7,3.02,,79.14,85.47,,,Visualizer
moment,9.403,5.86,14.0,2.57,3.12,,79.07,85.39,,,Visualizer
moment,9.674,5.8,14.3,2.51,3.12,,79.1,85.27,,,Visualizer
moment,9.809,5.8,15.2,2.54,2.92,,79.01,85.26,,,Visualizer
moment,10.033,5.87,15.5,2.52,2.92,,79.04,85.18,,,Visualizer
moment,10.303,5.8,16.1,2.52,2.92,,79.04,85.07,,,Visualizer
moment,10.438,5.79,16.7,2.46,2.92,,79.01,85.0,,,Visualizer
moment,10.663,5.8,17.3,2.38,2.92,,78.88,84.92,,,Visualizer
moment,10.933,5.78,17.9,2.32,2.92,,78.85,84.84,,,Visualizer
moment,11.113,5.74,18.8,2.3,2.92,,78.82,84.84,,,Visualizer
moment,11.293,5.73,19.4,2.29,2.92,,78.75,84.81,,,Visualizer
moment,11.473,5.8,19.6,2.24,2.83,,78.82,84.69,,,Visualizer
moment,11.743,5.73,20.2,2.25,2.83,,78.75,84.65,,,Visualizer
moment,11.923,5.69,21.0,2.3,2.73,,78.98,84.59,,,Visualizer
moment,12.103,5.73,21.7,2.33,2.83,,79.01,84.46,,,Visualizer
moment,12.373,5.71,22.0,2.33,2.83,,78.94,84.47,,,Visualizer
moment,12.553,5.66,22.8,2.36,2.83,,78.91,84.42,,,Visualizer
moment,12.733,5.67,23.4,2.38,2.83,,78.91,84.31,,,Visualizer
moment,12.958,5.7,23.9,2.38,2.83,,78.91,84.3,,,Visualizer
moment,13.183,5.63,24.2,2.39,2.83,,78.85,84.17,,,Visualizer
moment,13.363,5.63,24.9,2.37,2.53,,79.01,84.1,,,Visualizer
moment,13.588,5.57,25.3,2.41,2.73,,78.94,84.08,,,Visualizer
moment,13.768,5.64,26.1,2.38,2.63,,78.94,84.09,,,Visualizer
moment,13.993,5.62,26.4,2.35,2.73,,78.98,84.06,,,Visualizer
moment,14.218,5.59,27.3,2.28,2.73,,79.07,83.97,,,Visualizer
moment,14.398,5.53,27.8,2.3,2.83,,79.14,83.87,,,Visualizer
moment,14.623,5.55,28.3,2.29,2.63,,79.17,83.83,,,Visualizer
moment,14.848,5.52,28.9,2.23,2.73,,79.23,83.87,,,Visualizer
moment,15.028,5.5,29.4,2.2,2.53,,79.39,83.77,,,Visualizer
moment,15.299,5.46,29.9,2.23,2.53,,79.52,83.79,,,Visualizer
moment,15.434,5.46,30.7,2.24,2.53,,79.59,83.76,,,Visualizer
moment,15.658,5.46,30.7,2.26,2.53,,79.49,83.67,,,Visualizer
moment,15.928,5.45,31.5,2.26,2.53,,79.55,83.61,,,Visualizer
moment,16.063,5.39,32.1,2.27,2.63,,79.43,83.59,,,Visualizer
moment,16.288,5.42,32.6,2.29,2.63,,79.59,83.56,,,Visualizer
moment,16.558,5.42,33.1,2.26,2.53,,79.43,83.5,,,Visualizer
moment,16.738,5.39,33.6,2.25,2.53,,79.27,83.43,,,Visualizer
moment,16.918,5.43,34.1,2.18,2.53,,79.36,83.41,,,Visualizer
moment,17.098,5.35,34.7,2.18,2.53,,79.36,83.4,,,Visualizer
moment,17.368,5.33,35.2,2.18,2.53,,79.46,83.36,,,Visualizer
moment,17.548,5.35,35.7,2.15,2.53,,79.59,83.33,,,Visualizer
moment,17.728,5.29,36.2,2.15,2.53,,79.55,83.3,,,Visualizer
moment,18.011,5.27,36.7,2.18,2.53,,79.71,83.26,,,Visualizer
