information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.96,0.76,0.0,5.98,0.0,,99.72,99.19,,,Visualizer
moment,4.221,0.74,0.0,5.77,0.0,,99.79,99.25,,,Visualizer
moment,4.493,0.63,0.0,5.19,0.0,,99.76,99.2,,,Visualizer
moment,4.717,0.55,0.0,4.53,0.0,,99.61,99.3,,,Visualizer
moment,4.993,0.54,0.0,3.75,0.0,,99.43,99.32,,,Visualizer
moment,5.211,0.54,0.0,3.09,0.0,,99.29,99.41,,,Visualizer
moment,5.488,0.47,0.0,2.62,0.0,,99.18,99.4,,,Visualizer
moment,5.709,0.39,0.0,2.06,0.0,,99.25,99.32,,,Visualizer
moment,5.982,0.39,0.0,1.61,0.0,,99.22,99.33,,,Visualizer
moment,6.2,0.42,0.0,1.36,0.0,,99.15,99.34,,,Visualizer
moment,6.471,0.47,0.0,1.1,0.0,,99.4,99.38,,,Visualizer
moment,6.747,0.42,0.0,0.86,0.0,,99.54,99.37,,,Visualizer
moment,6.978,0.29,0.0,0.67,0.0,,99.72,99.29,,,Visualizer
moment,7.288,0.29,0.0,0.52,0.0,,99.83,99.24,,,Visualizer
moment,7.46,0.37,0.0,0.4,0.0,,99.79,99.36,,,Visualizer
moment,7.732,0.34,0.0,0.31,0.0,,99.9,99.37,,,Visualizer
moment,7.959,0.32,0.0,0.24,0.0,,99.83,99.47,,,Visualizer
moment,8.229,0.3,0.0,0.19,0.0,,99.86,99.57,,,Visualizer
moment,8.45,0.32,0.0,0.15,0.0,,99.83,99.65,,,Visualizer
moment,8.722,0.29,0.0,0.12,0.0,,99.76,99.68,,,Visualizer
moment,8.997,0.25,0.0,0.09,0.0,,99.65,99.67,,,Visualizer
moment,9.216,0.24,0.0,0.07,0.0,,99.58,99.65,,,Visualizer
moment,9.489,0.22,0.0,0.05,0.0,,99.61,99.57,,,Visualizer
moment,9.709,0.22,0.0,0.04,0.0,,99.58,99.52,,,Visualizer
moment,9.982,0.2,0.0,0.03,0.0,,99.43,99.5,,,Visualizer
moment,10.206,0.2,0.0,0.03,0.0,,99.29,99.39,,,Visualizer
moment,10.477,0.2,0.0,0.02,0.0,,99.32,99.28,,,Visualizer
moment,10.7,0.17,0.0,0.02,0.0,,99.29,99.27,,,Visualizer
moment,10.97,0.18,0.0,0.01,0.0,,99.18,99.33,,,Visualizer
moment,11.242,0.18,0.0,0.01,0.0,,99.11,99.23,,,Visualizer
moment,11.471,0.15,0.0,0.01,0.0,,99.0,99.25,,,Visualizer
moment,11.737,0.13,0.0,0.01,0.0,,99.07,99.17,,,Visualizer
moment,11.962,0.11,0.0,0.0,0.0,,99.04,99.09,,,Visualizer
moment,12.23,0.13,0.0,0.0,0.0,,99.07,99.25,,,Visualizer
moment,12.455,0.13,0.0,0.0,0.0,,99.07,99.24,,,Visualizer
moment,12.729,0.11,0.0,0.0,0.0,,98.97,99.19,,,Visualizer
moment,12.95,0.1,0.0,0.0,0.0,,98.97,99.13,,,Visualizer
moment,13.22,0.07,0.0,0.0,0.0,,98.97,99.15,,,Visualizer
moment,13.49,0.06,0.0,0.0,0.0,,98.82,99.08,,,Visualizer
moment,13.717,0.05,0.0,0.0,0.0,,98.86,99.08,,,Visualizer
moment,13.991,0.02,0.0,0.0,0.0,,98.82,99.02,,,Visualizer
moment,14.21,0.03,0.0,0.0,0.0,,98.86,98.98,,,Visualizer
moment,14.481,0.03,0.0,0.0,0.0,,98.79,98.92,,,Visualizer
moment,14.708,0.01,0.0,0.0,0.0,,98.75,98.93,,,Visualizer
moment,14.98,0.01,0.0,0.0,0.0,,98.82,98.86,,,Visualizer
moment,15.199,0.01,0.0,0.0,0.0,,98.79,98.93,,,Visualizer
moment,15.47,0.01,0.0,0.0,0.0,,98.61,98.87,,,Visualizer
moment,15.742,0.01,0.0,0.0,0.0,,98.79,98.87,,,Visualizer
moment,15.976,0.0,0.0,0.0,0.0,,98.75,98.98,,,Visualizer
moment,16.235,0.01,0.0,0.0,0.0,,98.75,98.95,,,Visualizer
moment,16.46,0.01,0.0,0.0,0.0,,98.68,98.91,,,Visualizer
moment,16.73,0.01,0.0,0.0,0.0,,98.65,98.97,,,Visualizer
moment,16.955,0.02,0.0,0.0,0.0,,98.72,98.87,,,Visualizer
moment,17.227,0.02,0.0,0.0,0.0,,98.79,98.85,,,Visualizer
moment,17.54,0.01,0.0,0.0,0.0,,98.72,98.86,,,Visualizer
moment,17.722,0.01,0.0,0.0,0.0,,98.82,98.84,,,Visualizer
moment,17.99,0.01,0.0,0.0,0.0,,98.65,98.82,,,Visualizer
moment,18.215,0.01,0.0,0.0,0.0,,98.72,98.77,,,Visualizer
moment,18.488,0.01,0.0,0.0,0.0,,98.61,98.88,,,Visualizer
moment,18.8,0.0,0.0,0.0,0.0,,98.68,98.87,,,Visualizer
moment,18.998,0.0,0.0,0.0,0.0,,98.65,98.82,,,Visualizer
moment,19.208,0.0,0.0,0.0,0.0,,98.72,98.79,,,Visualizer
moment,19.474,0.0,0.0,0.0,0.0,,98.54,98.73,,,Visualizer
moment,19.7,0.0,0.0,0.0,0.0,,98.54,98.68,,,Visualizer
moment,19.981,0.0,0.0,0.0,0.0,,98.47,98.7,,,Visualizer
moment,20.243,0.0,0.0,0.0,0.0,,98.36,98.62,,,Visualizer
moment,20.468,0.0,0.0,0.0,0.0,,98.33,98.57,,,Visualizer
moment,20.735,0.0,0.0,0.0,0.0,,98.26,98.49,,,Visualizer
moment,20.96,0.0,0.0,0.0,0.0,,98.29,98.39,,,Visualizer
moment,21.232,0.0,0.0,0.0,0.0,,98.15,98.35,,,Visualizer
moment,21.455,0.0,0.0,0.0,0.0,,98.15,98.38,,,Visualizer
moment,21.727,0.0,0.0,0.0,0.0,,98.26,98.31,,,Visualizer
moment,21.952,0.0,0.0,0.0,0.0,,98.19,98.26,,,Visualizer
moment,22.222,0.0,0.0,0.0,0.0,,98.19,98.27,,,Visualizer
moment,22.492,0.0,0.0,0.0,0.0,,98.04,98.29,,,Visualizer
moment,22.715,0.0,0.0,0.0,0.0,,98.04,98.21,,,Visualizer
moment,22.989,0.0,0.0,0.0,0.0,,97.97,98.11,,,Visualizer
moment,23.211,0.0,0.0,0.0,0.0,,97.8,98.15,,,Visualizer
moment,23.486,0.0,0.0,0.0,0.0,,97.97,98.1,,,Visualizer
moment,23.709,0.0,0.0,0.0,0.0,,98.15,97.93,,,Visualizer
moment,23.976,0.0,0.0,0.0,0.0,,98.12,97.93,,,Visualizer
moment,24.199,0.0,0.0,0.0,0.0,,98.15,97.95,,,Visualizer
moment,24.471,0.0,0.0,0.0,0.0,,98.43,97.86,,,Visualizer
moment,24.739,0.0,0.0,0.0,0.0,,98.36,97.78,,,Visualizer
moment,24.964,0.0,0.0,0.0,0.0,,98.36,97.74,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,98.33,97.8,,,Visualizer
moment,25.459,0.0,0.0,0.0,0.0,,98.43,97.94,,,Visualizer
moment,25.729,0.0,0.0,0.0,0.0,,98.4,97.85,,,Visualizer
moment,25.954,0.0,0.0,0.0,0.0,,98.5,97.9,,,Visualizer
moment,26.229,0.0,0.0,0.0,0.0,,98.5,98.01,,,Visualizer
moment,26.45,0.0,0.0,0.0,0.0,,98.5,97.99,,,Visualizer
moment,26.722,0.0,0.0,0.0,0.0,,98.58,98.05,,,Visualizer
moment,26.998,0.0,0.0,0.0,0.0,,98.4,98.13,,,Visualizer
moment,27.217,0.0,0.0,0.0,0.0,,98.61,98.19,,,Visualizer
moment,27.491,0.0,0.0,0.0,0.0,,98.54,98.13,,,Visualizer
moment,27.712,0.0,0.0,0.0,0.0,,98.65,98.14,,,Visualizer
moment,27.983,0.0,0.0,0.0,0.0,,98.54,98.12,,,Visualizer
moment,28.209,0.0,0.0,0.0,0.0,,98.58,98.09,,,Visualizer
moment,28.477,0.0,0.0,0.0,0.0,,98.5,98.05,,,Visualizer
moment,28.7,0.0,0.0,0.0,0.0,,98.43,97.98,,,Visualizer
moment,29.019,0.0,0.0,0.0,0.0,,98.5,97.96,,,Visualizer
moment,29.242,0.0,0.0,0.0,0.0,,98.47,98.12,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,98.54,98.18,,,Visualizer
moment,29.737,0.0,0.0,0.0,0.0,,98.5,98.34,,,Visualizer
moment,29.961,0.0,0.0,0.0,0.0,,98.54,98.29,,,Visualizer
moment,30.277,0.0,0.0,0.0,0.0,,98.58,98.29,,,Visualizer
moment,30.457,0.0,0.0,0.0,0.0,,98.43,98.36,,,Visualizer
moment,30.732,0.0,0.0,0.0,0.0,,98.47,98.46,,,Visualizer
moment,30.95,0.0,0.0,0.0,0.0,,98.54,98.35,,,Visualizer
moment,31.222,0.0,0.0,0.0,0.0,,98.47,98.33,,,Visualizer
moment,31.492,0.0,0.0,0.0,0.0,,98.47,98.4,,,Visualizer
moment,31.717,0.0,0.0,0.0,0.0,,98.54,98.38,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,98.61,98.52,,,Visualizer
moment,32.216,0.0,0.0,0.0,0.0,,98.61,98.51,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,98.61,98.54,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,98.5,98.6,,,Visualizer
moment,32.977,0.0,0.0,0.0,0.0,,98.61,98.55,,,Visualizer
moment,33.2,0.0,0.0,0.0,0.0,,98.65,98.66,,,Visualizer
moment,33.472,0.0,0.0,0.0,0.0,,98.5,98.63,,,Visualizer
moment,33.741,0.0,0.0,0.0,0.0,,98.61,98.64,,,Visualizer
moment,33.966,0.0,0.0,0.0,0.0,,98.58,98.69,,,Visualizer
moment,34.238,0.0,0.0,0.0,0.0,,98.54,98.6,,,Visualizer
moment,34.46,0.0,0.0,0.0,0.0,,98.54,98.64,,,Visualizer
moment,34.732,0.0,0.0,0.0,0.0,,98.54,98.61,,,Visualizer
moment,34.957,0.0,0.0,0.0,0.0,,98.58,98.59,,,Visualizer
moment,35.229,0.0,0.0,0.0,0.0,,98.58,98.66,,,Visualizer
moment,35.45,0.0,0.0,0.0,0.0,,98.58,98.49,,,Visualizer
moment,35.721,0.0,0.0,0.0,0.0,,98.58,98.41,,,Visualizer
moment,35.992,0.0,0.0,0.0,0.0,,98.47,98.33,,,Visualizer
moment,36.217,0.0,0.0,0.0,0.0,,98.4,98.26,,,Visualizer
moment,36.485,0.0,0.0,0.0,0.0,,98.4,98.14,,,Visualizer
moment,36.709,0.0,0.0,0.0,0.0,,98.26,98.09,,,Visualizer
moment,36.979,0.0,0.0,0.0,0.0,,98.22,98.06,,,Visualizer
moment,37.204,0.0,0.0,0.0,0.0,,98.29,97.99,,,Visualizer
moment,37.475,0.0,0.0,0.0,0.0,,98.12,97.84,,,Visualizer
moment,37.699,0.0,0.0,0.0,0.0,,98.12,97.83,,,Visualizer
moment,37.972,0.0,0.0,0.0,0.0,,97.9,97.75,,,Visualizer
moment,38.239,0.0,0.0,0.0,0.0,,97.94,97.63,,,Visualizer
moment,38.469,0.0,0.0,0.0,0.0,,97.83,97.58,,,Visualizer
moment,38.736,0.0,0.0,0.0,0.0,,97.97,97.42,,,Visualizer
moment,38.961,0.0,0.0,0.0,0.0,,97.76,97.48,,,Visualizer
moment,39.277,0.0,0.0,0.0,0.0,,97.73,97.43,,,Visualizer
moment,39.457,0.0,0.0,0.0,0.0,,97.69,97.27,,,Visualizer
moment,39.724,0.0,0.0,0.0,0.0,,97.62,97.25,,,Visualizer
moment,39.95,0.0,0.0,0.0,0.0,,97.62,97.25,,,Visualizer
moment,40.22,0.0,0.0,0.0,0.0,,97.48,97.13,,,Visualizer
moment,40.537,0.0,0.0,0.0,0.0,,97.48,97.08,,,Visualizer
moment,40.715,0.0,0.0,0.0,0.0,,97.52,97.03,,,Visualizer
moment,40.989,0.0,0.0,0.0,0.0,,97.52,97.02,,,Visualizer
moment,41.209,0.0,0.0,0.0,0.0,,97.34,96.96,,,Visualizer
moment,41.48,0.0,0.0,0.0,0.0,,97.23,96.8,,,Visualizer
moment,41.708,0.0,0.0,0.0,0.0,,97.16,96.67,,,Visualizer
moment,41.977,0.0,0.0,0.0,0.0,,97.02,96.65,,,Visualizer
moment,42.201,0.0,0.0,0.0,0.0,,97.13,96.53,,,Visualizer
moment,42.47,0.0,0.0,0.0,0.0,,97.06,96.4,,,Visualizer
moment,42.74,0.0,0.0,0.0,0.0,,97.09,96.41,,,Visualizer
moment,42.969,0.0,0.0,0.0,0.0,,96.92,96.37,,,Visualizer
moment,43.237,0.0,0.0,0.0,0.0,,97.09,96.38,,,Visualizer
moment,43.461,0.0,0.0,0.0,0.0,,97.02,96.45,,,Visualizer
moment,43.73,0.0,0.0,0.0,0.0,,97.13,96.38,,,Visualizer
moment,43.957,0.0,0.0,0.0,0.0,,97.16,96.35,,,Visualizer
moment,44.228,0.0,0.0,0.18,0.0,,97.13,96.37,,,Visualizer
moment,44.45,0.0,0.0,0.75,0.0,,97.2,96.31,,,Visualizer
moment,44.722,0.0,0.0,1.45,0.0,,97.3,96.28,,,Visualizer
moment,44.991,0.0,0.0,2.15,0.0,,97.48,96.32,,,Visualizer
moment,45.218,0.0,0.0,2.81,0.0,,97.55,96.4,,,Visualizer
moment,45.489,0.17,0.0,3.38,0.0,,97.16,96.34,,,Visualizer
moment,45.709,0.33,0.0,3.89,0.0,,97.09,96.34,,,Visualizer
moment,45.982,0.19,0.0,4.33,0.0,,97.06,96.34,,,Visualizer
moment,46.204,0.25,0.0,4.65,0.0,,96.99,96.34,,,Visualizer
moment,46.475,0.4,0.0,4.95,0.0,,96.92,96.4,,,Visualizer
moment,46.698,0.42,0.0,5.17,0.0,,97.06,96.51,,,Visualizer
moment,46.97,0.47,0.0,5.37,0.0,,97.13,96.55,,,Visualizer
moment,47.239,0.55,0.0,5.5,0.0,,97.52,96.58,,,Visualizer
moment,47.465,0.66,0.0,5.64,0.0,,97.69,96.66,,,Visualizer
moment,47.735,0.7,0.0,5.71,0.0,,97.83,96.77,,,Visualizer
moment,47.959,0.69,0.0,5.8,0.0,,97.87,96.9,,,Visualizer
moment,48.232,0.71,0.0,5.84,0.0,,97.8,96.98,,,Visualizer
moment,48.457,0.7,0.0,5.88,0.0,,97.69,97.19,,,Visualizer
moment,48.729,0.65,0.0,5.92,0.0,,97.45,97.19,,,Visualizer
moment,48.95,0.63,0.0,5.94,0.0,,97.27,97.28,,,Visualizer
moment,49.222,0.63,0.0,5.96,0.0,,97.06,97.3,,,Visualizer
moment,49.492,0.61,0.0,5.95,0.0,,96.85,97.33,,,Visualizer
moment,49.717,0.57,0.0,5.98,0.0,,96.5,97.3,,,Visualizer
moment,49.985,0.55,0.0,5.98,0.0,,96.22,97.26,,,Visualizer
moment,50.208,0.56,0.0,6.04,0.0,,95.87,97.22,,,Visualizer
moment,50.48,0.54,0.0,6.01,0.0,,95.59,97.15,,,Visualizer
moment,50.84,0.48,0.0,6.0,0.0,,95.32,97.2,,,Visualizer
moment,50.974,0.49,0.0,5.99,0.0,,95.01,97.12,,,Visualizer
moment,51.199,0.48,0.0,6.0,0.0,,94.77,96.97,,,Visualizer
moment,51.469,0.46,0.0,5.99,0.0,,94.42,96.86,,,Visualizer
moment,51.739,0.44,0.0,5.97,0.0,,94.25,96.76,,,Visualizer
moment,51.969,0.44,0.0,5.98,0.0,,94.05,96.74,,,Visualizer
moment,52.236,0.43,0.0,5.99,0.0,,93.8,96.54,,,Visualizer
moment,52.464,0.42,0.0,5.99,0.0,,93.57,96.38,,,Visualizer
moment,52.732,0.41,0.0,5.98,0.0,,93.33,96.28,,,Visualizer
moment,52.957,0.4,0.0,5.97,0.0,,92.99,96.1,,,Visualizer
moment,53.23,0.4,0.0,5.98,0.0,,92.85,95.99,,,Visualizer
moment,53.45,0.39,0.0,5.98,0.0,,92.68,95.9,,,Visualizer
moment,53.722,0.38,0.0,6.0,0.0,,92.48,95.77,,,Visualizer
moment,53.992,0.37,0.0,5.99,0.0,,92.14,95.61,,,Visualizer
moment,54.215,0.37,0.0,5.98,0.0,,92.07,95.53,,,Visualizer
moment,54.485,0.36,0.0,6.0,0.0,,91.84,95.38,,,Visualizer
moment,54.708,0.35,0.0,6.0,0.0,,91.7,95.21,,,Visualizer
moment,54.98,0.35,0.0,5.99,0.0,,91.47,95.08,,,Visualizer
moment,55.204,0.35,0.0,5.99,0.0,,91.13,94.97,,,Visualizer
moment,55.475,0.34,0.0,6.0,0.0,,91.0,94.86,,,Visualizer
moment,55.7,0.34,0.0,5.99,0.0,,90.9,94.69,,,Visualizer
moment,55.969,0.33,0.0,6.0,0.0,,90.57,94.58,,,Visualizer
moment,56.242,0.34,0.0,5.99,0.0,,90.46,94.36,,,Visualizer
moment,56.473,0.33,0.0,6.01,0.0,,90.13,94.27,,,Visualizer
moment,56.737,0.33,0.0,5.98,0.0,,90.07,94.14,,,Visualizer
moment,56.966,0.32,0.0,6.03,0.0,,89.73,93.99,,,Visualizer
moment,57.23,0.35,0.0,6.06,0.0,,89.63,93.79,,,Visualizer
moment,57.454,0.32,0.0,6.02,0.0,,89.5,93.62,,,Visualizer
moment,57.724,0.31,0.0,6.03,0.0,,89.23,93.56,,,Visualizer
moment,57.95,0.32,0.0,6.0,0.0,,89.04,93.43,,,Visualizer
moment,58.22,0.31,0.0,5.8,0.0,,88.94,93.33,,,Visualizer
moment,58.49,0.21,0.0,5.23,0.0,,88.87,93.21,,,Visualizer
moment,58.715,0.11,0.0,4.55,0.0,,88.74,93.11,,,Visualizer
moment,58.986,0.09,0.0,3.83,0.0,,88.74,93.02,,,Visualizer
moment,59.209,0.06,0.0,3.16,0.0,,88.8,92.81,,,Visualizer
moment,59.48,0.02,0.0,2.61,0.0,,88.64,92.82,,,Visualizer
moment,59.754,0.01,0.0,2.06,0.0,,88.71,92.77,,,Visualizer
moment,59.977,0.0,0.0,1.74,0.0,,88.67,92.7,,,Visualizer
moment,60.2,0.0,0.0,1.37,0.0,,88.51,92.78,,,Visualizer
moment,60.472,0.0,0.0,1.07,0.0,,88.34,92.71,,,Visualizer
moment,60.744,0.0,0.0,0.83,0.0,,88.28,92.68,,,Visualizer
moment,61.011,0.03,0.0,0.64,0.0,,88.18,92.7,,,Visualizer
moment,61.234,0.05,0.0,0.5,0.0,,88.14,92.71,,,Visualizer
moment,61.459,0.02,0.0,0.39,0.0,,88.34,92.67,,,Visualizer
moment,61.729,0.01,0.0,0.3,0.0,,88.54,92.58,,,Visualizer
moment,61.954,0.04,0.0,0.24,0.0,,88.77,92.56,,,Visualizer
moment,62.315,0.03,0.0,0.18,0.0,,89.07,92.55,,,Visualizer
moment,62.449,0.02,0.0,0.14,0.0,,89.3,92.51,,,Visualizer
moment,62.719,0.02,0.0,0.11,0.0,,89.7,92.43,,,Visualizer
moment,62.99,0.08,0.0,0.09,0.0,,90.36,92.43,,,Visualizer
moment,63.216,0.1,0.0,0.07,0.0,,91.3,92.49,,,Visualizer
moment,63.489,0.06,0.0,0.05,0.0,,92.48,92.42,,,Visualizer
moment,63.711,0.04,0.0,0.04,0.0,,93.4,92.35,,,Visualizer
moment,63.98,0.05,0.0,0.03,0.0,,94.11,92.4,,,Visualizer
moment,64.205,0.05,0.0,0.02,0.0,,94.66,92.44,,,Visualizer
moment,64.475,0.04,0.0,0.02,0.0,,95.14,92.49,,,Visualizer
moment,64.698,0.03,0.0,0.01,0.0,,95.77,92.42,,,Visualizer
moment,64.97,0.04,0.0,0.01,0.0,,96.05,92.39,,,Visualizer
moment,65.239,0.05,0.0,0.01,0.0,,96.22,92.51,,,Visualizer
moment,65.467,0.03,0.0,0.01,0.0,,96.6,92.53,,,Visualizer
moment,65.734,0.04,0.0,0.01,0.0,,96.81,92.55,,,Visualizer
moment,65.961,0.05,0.0,0.0,0.0,,97.09,92.6,,,Visualizer
moment,66.231,0.04,0.0,0.0,0.0,,97.2,92.66,,,Visualizer
moment,66.457,0.03,0.0,0.0,0.0,,97.38,92.69,,,Visualizer
moment,66.728,0.03,0.0,0.0,0.0,,97.48,92.72,,,Visualizer
moment,66.949,0.01,0.0,0.0,0.0,,97.52,92.79,,,Visualizer
moment,67.222,0.01,0.0,0.0,0.0,,97.59,92.82,,,Visualizer
moment,67.491,0.02,0.0,0.0,0.0,,97.69,92.85,,,Visualizer
moment,67.716,0.03,0.0,0.0,0.0,,97.87,92.82,,,Visualizer
moment,67.984,0.03,0.0,0.0,0.0,,97.9,92.82,,,Visualizer
moment,68.211,0.04,0.0,0.0,0.0,,97.94,92.98,,,Visualizer
moment,68.48,0.03,0.0,0.0,0.0,,97.94,93.0,,,Visualizer
moment,68.709,0.01,0.0,0.0,0.0,,98.08,93.05,,,Visualizer
moment,68.975,0.0,0.0,0.0,0.0,,97.94,93.1,,,Visualizer
moment,69.2,0.01,0.0,0.0,0.0,,98.12,93.08,,,Visualizer
moment,69.47,0.01,0.0,0.0,0.0,,98.12,93.18,,,Visualizer
moment,69.739,0.01,0.0,0.0,0.0,,98.12,93.22,,,Visualizer
moment,70.009,0.01,0.0,0.0,0.0,,98.15,93.22,,,Visualizer
moment,70.235,0.01,0.0,0.0,0.0,,98.15,93.35,,,Visualizer
moment,70.459,0.01,0.0,0.0,0.0,,98.26,93.34,,,Visualizer
moment,70.73,0.0,0.0,0.0,0.0,,98.26,93.37,,,Visualizer
moment,70.955,0.0,0.0,0.0,0.0,,98.26,93.42,,,Visualizer
moment,71.269,0.0,0.0,0.0,0.0,,98.26,93.48,,,Visualizer
moment,71.449,0.0,0.0,0.0,0.0,,98.36,93.5,,,Visualizer
moment,71.72,0.0,0.0,0.0,0.0,,98.4,93.55,,,Visualizer
moment,71.99,0.0,0.0,0.0,0.0,,98.4,93.56,,,Visualizer
moment,72.214,0.0,0.0,0.0,0.0,,98.47,93.59,,,Visualizer
moment,72.53,0.0,0.0,0.0,0.0,,98.36,93.66,,,Visualizer
moment,72.708,0.0,0.0,0.0,0.0,,98.4,93.76,,,Visualizer
moment,72.979,0.0,0.0,0.0,0.0,,98.36,93.93,,,Visualizer
moment,73.204,0.0,0.0,0.0,0.0,,98.4,93.95,,,Visualizer
moment,73.475,0.0,0.0,0.0,0.0,,98.26,93.96,,,Visualizer
moment,73.698,0.0,0.0,0.0,0.0,,98.5,94.03,,,Visualizer
moment,73.969,0.0,0.0,0.0,0.0,,98.36,94.04,,,Visualizer
moment,74.24,0.0,0.0,0.0,0.0,,98.4,94.12,,,Visualizer
moment,74.469,0.0,0.0,0.0,0.0,,98.5,94.11,,,Visualizer
moment,74.735,0.0,0.0,0.0,0.0,,98.58,94.05,,,Visualizer
moment,74.96,0.0,0.0,0.0,0.0,,98.47,94.11,,,Visualizer
moment,75.231,0.0,0.0,0.0,0.0,,98.43,94.11,,,Visualizer
moment,75.458,0.0,0.0,0.0,0.0,,98.5,94.11,,,Visualizer
moment,75.727,0.0,0.0,0.0,0.0,,98.43,94.18,,,Visualizer
moment,75.95,0.0,0.0,0.0,0.0,,98.29,94.22,,,Visualizer
moment,76.22,0.0,0.0,0.0,0.0,,98.43,94.28,,,Visualizer
moment,76.488,0.0,0.0,0.0,0.0,,98.54,94.41,,,Visualizer
moment,76.713,0.0,0.0,0.0,0.0,,98.36,94.57,,,Visualizer
moment,76.985,0.0,0.0,0.0,0.0,,98.5,94.68,,,Visualizer
moment,77.208,0.0,0.0,0.0,0.0,,98.4,95.13,,,Visualizer
moment,77.479,0.0,0.0,0.0,0.0,,98.43,95.75,,,Visualizer
moment,77.703,0.0,0.0,0.0,0.0,,98.43,96.13,,,Visualizer
moment,77.973,0.0,0.0,0.0,0.0,,98.43,96.4,,,Visualizer
moment,78.198,0.0,0.0,0.15,0.0,,98.58,96.62,,,Visualizer
moment,78.471,0.0,0.0,0.58,0.0,,98.54,96.67,,,Visualizer
moment,78.741,0.0,0.0,1.19,0.0,,98.54,96.69,,,Visualizer
moment,78.968,0.0,0.0,1.75,0.0,,98.43,96.55,,,Visualizer
moment,79.237,0.01,0.0,2.35,0.0,,98.26,96.4,,,Visualizer
moment,79.462,0.02,0.0,2.8,0.0,,98.26,96.26,,,Visualizer
moment,79.732,0.02,0.0,3.22,0.0,,98.19,96.19,,,Visualizer
moment,79.957,0.03,0.0,3.54,0.0,,98.12,96.14,,,Visualizer
moment,80.23,0.11,0.0,3.86,0.0,,97.97,96.06,,,Visualizer
moment,80.449,0.17,0.0,4.07,0.0,,97.2,95.96,,,Visualizer
moment,80.721,0.22,0.0,4.3,0.0,,96.81,96.02,,,Visualizer
moment,80.991,0.25,0.0,4.47,0.0,,96.74,95.89,,,Visualizer
moment,81.217,0.28,0.0,4.55,0.0,,96.88,95.87,,,Visualizer
moment,81.532,0.36,0.0,4.7,0.0,,96.95,95.91,,,Visualizer
moment,81.708,0.38,0.0,4.77,0.0,,97.2,95.97,,,Visualizer
moment,81.98,0.39,0.0,4.83,0.0,,97.27,96.02,,,Visualizer
moment,82.204,0.4,0.0,4.88,0.0,,97.3,96.09,,,Visualizer
moment,82.475,0.39,0.0,4.92,0.0,,97.02,96.15,,,Visualizer
moment,82.79,0.36,0.0,4.91,0.0,,96.85,96.16,,,Visualizer
moment,82.969,0.36,0.0,4.94,0.0,,96.6,96.3,,,Visualizer
moment,83.24,0.34,0.0,4.9,0.0,,96.46,96.32,,,Visualizer
moment,83.47,0.33,0.0,4.96,0.0,,96.25,96.29,,,Visualizer
