information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.01,8.45,2.3,0.74,0.67,,85.93,88.25,,,Visualizer
moment,12.247,8.29,2.6,0.74,0.58,,85.83,88.25,,,Visualizer
moment,12.5,8.31,2.5,0.77,0.58,,85.73,88.18,,,Visualizer
moment,12.752,8.49,2.9,0.75,0.77,,85.77,88.21,,,Visualizer
moment,12.995,8.49,3.0,0.74,0.67,,85.64,88.13,,,Visualizer
moment,13.243,8.43,3.3,0.74,0.67,,85.57,88.17,,,Visualizer
moment,13.5,8.48,3.3,0.72,0.67,,85.47,88.19,,,Visualizer
moment,13.746,8.58,3.5,0.8,0.58,,85.51,88.11,,,Visualizer
moment,13.995,8.77,3.7,0.73,0.77,,85.34,88.13,,,Visualizer
moment,14.243,8.39,4.1,0.75,0.86,,85.38,88.14,,,Visualizer
moment,14.496,8.53,4.3,0.77,0.96,,85.28,88.09,,,Visualizer
moment,14.753,8.58,4.4,0.84,0.86,,85.25,88.08,,,Visualizer
moment,14.993,8.81,4.6,0.8,0.86,,85.08,88.01,,,Visualizer
moment,15.248,8.6,4.7,0.81,0.58,,85.12,88.03,,,Visualizer
moment,15.5,8.59,5.1,0.82,0.86,,85.08,88.03,,,Visualizer
moment,15.746,8.66,5.2,0.86,0.86,,85.18,88.0,,,Visualizer
moment,15.997,8.79,5.5,0.83,0.96,,85.08,88.01,,,Visualizer
moment,16.247,8.6,5.9,0.84,1.15,,85.21,87.89,,,Visualizer
moment,16.496,8.61,6.1,0.89,0.96,,85.21,87.9,,,Visualizer
moment,16.747,8.73,6.3,0.9,1.06,,85.12,87.92,,,Visualizer
moment,16.998,8.52,6.5,0.91,0.96,,85.47,87.91,,,Visualizer
moment,17.244,8.6,6.9,0.94,1.06,,85.44,87.9,,,Visualizer
moment,17.493,8.63,7.1,0.94,1.06,,85.41,87.8,,,Visualizer
moment,17.753,8.51,7.3,1.0,1.06,,85.57,87.76,,,Visualizer
moment,17.998,8.62,7.6,0.98,1.06,,85.67,87.72,,,Visualizer
moment,18.243,8.5,7.9,0.98,1.06,,85.89,87.73,,,Visualizer
moment,18.493,8.52,8.2,1.04,1.06,,86.03,87.79,,,Visualizer
moment,18.743,8.47,8.5,1.03,1.15,,86.22,87.73,,,Visualizer
moment,18.999,8.5,8.8,1.04,1.25,,86.48,87.59,,,Visualizer
moment,19.247,8.44,9.2,1.08,1.25,,86.64,87.54,,,Visualizer
moment,19.499,8.48,9.6,1.11,1.34,,86.88,87.58,,,Visualizer
moment,19.755,8.41,9.6,1.11,1.15,,87.04,87.54,,,Visualizer
moment,19.996,8.41,10.2,1.1,1.15,,87.3,87.49,,,Visualizer
moment,20.35,8.36,10.4,1.14,1.15,,87.63,87.52,,,Visualizer
moment,20.493,8.35,10.9,1.16,1.25,,87.82,87.47,,,Visualizer
moment,20.759,8.33,11.2,1.18,1.34,,88.05,87.46,,,Visualizer
moment,20.994,8.33,11.4,1.2,1.25,,88.12,87.46,,,Visualizer
moment,21.243,8.29,11.7,1.2,1.34,,88.42,87.42,,,Visualizer
moment,21.5,8.27,12.2,1.21,1.44,,88.42,87.44,,,Visualizer
moment,21.743,8.27,12.6,1.21,1.34,,88.52,87.42,,,Visualizer
moment,22.002,8.26,12.8,1.22,1.34,,88.84,87.4,,,Visualizer
moment,22.246,8.23,13.3,1.23,1.34,,88.98,87.43,,,Visualizer
moment,22.496,8.2,13.6,1.24,1.34,,89.11,87.38,,,Visualizer
moment,22.8,8.22,14.0,1.23,1.54,,89.21,87.44,,,Visualizer
moment,22.993,8.13,14.4,1.26,1.54,,89.38,87.46,,,Visualizer
moment,23.249,8.14,14.7,1.25,1.44,,89.41,87.43,,,Visualizer
moment,23.494,8.14,14.8,1.25,1.44,,89.51,87.48,,,Visualizer
moment,23.746,8.07,15.3,1.27,1.44,,89.51,87.44,,,Visualizer
moment,24.014,8.06,15.7,1.25,1.44,,89.74,87.43,,,Visualizer
moment,24.245,8.09,16.2,1.27,1.44,,89.67,87.46,,,Visualizer
moment,24.496,8.07,16.5,1.26,1.54,,89.77,87.51,,,Visualizer
moment,24.803,8.0,16.8,1.28,1.44,,89.8,87.49,,,Visualizer
moment,24.997,7.99,17.2,1.29,1.44,,89.94,87.52,,,Visualizer
moment,25.244,7.96,17.5,1.28,1.44,,89.94,87.54,,,Visualizer
moment,25.499,7.96,17.8,1.28,1.44,,90.04,87.52,,,Visualizer
moment,25.755,7.97,18.1,1.25,1.34,,90.0,87.53,,,Visualizer
moment,25.996,7.87,18.5,1.29,1.54,,89.94,87.62,,,Visualizer
moment,26.247,7.95,19.0,1.25,1.44,,90.07,87.6,,,Visualizer
moment,26.493,7.82,19.3,1.27,1.44,,90.07,87.65,,,Visualizer
moment,26.743,7.87,19.6,1.27,1.44,,90.04,87.64,,,Visualizer
moment,26.994,7.81,20.1,1.28,1.44,,90.07,87.58,,,Visualizer
moment,27.247,7.83,20.4,1.26,1.44,,89.97,87.63,,,Visualizer
moment,27.493,7.78,20.7,1.28,1.44,,89.97,87.71,,,Visualizer
moment,27.746,7.78,21.1,1.29,1.44,,90.0,87.67,,,Visualizer
moment,27.998,7.75,21.4,1.28,1.44,,90.07,87.68,,,Visualizer
moment,28.246,7.69,21.9,1.25,1.44,,89.94,87.77,,,Visualizer
moment,28.496,7.7,22.2,1.28,1.44,,89.97,87.74,,,Visualizer
moment,28.748,7.76,22.4,1.25,1.34,,89.84,87.75,,,Visualizer
moment,28.996,7.57,22.8,1.29,1.44,,89.91,87.68,,,Visualizer
moment,29.245,7.67,23.2,1.29,1.44,,89.8,87.71,,,Visualizer
moment,29.495,7.61,23.7,1.28,1.44,,89.77,87.72,,,Visualizer
moment,29.745,7.61,23.9,1.27,1.44,,89.84,87.71,,,Visualizer
moment,29.994,7.58,24.2,1.26,1.34,,89.71,87.75,,,Visualizer
moment,30.246,7.52,24.7,1.29,1.44,,89.91,87.76,,,Visualizer
moment,30.493,7.56,25.0,1.28,1.44,,89.74,87.69,,,Visualizer
moment,30.743,7.49,25.3,1.3,1.44,,89.77,87.7,,,Visualizer
moment,31.017,7.5,25.8,1.28,1.54,,89.74,87.76,,,Visualizer
moment,31.244,7.51,26.2,1.22,1.44,,89.74,87.79,,,Visualizer
moment,31.498,7.42,26.4,1.2,1.54,,89.64,87.8,,,Visualizer
moment,31.743,7.43,26.8,1.21,1.44,,89.67,87.78,,,Visualizer
moment,31.993,7.4,27.3,1.22,1.44,,89.47,87.75,,,Visualizer
moment,32.3,7.39,27.5,1.25,1.34,,89.51,87.82,,,Visualizer
moment,32.513,7.37,28.0,1.26,1.44,,89.47,87.77,,,Visualizer
moment,32.755,7.38,28.3,1.26,1.44,,89.34,87.76,,,Visualizer
moment,33.047,7.3,28.6,1.27,1.44,,89.51,87.68,,,Visualizer
moment,33.247,7.31,29.1,1.28,1.54,,89.41,87.75,,,Visualizer
moment,33.5,7.32,29.4,1.23,1.44,,89.24,87.77,,,Visualizer
moment,33.743,7.2,29.6,1.25,1.34,,89.38,87.78,,,Visualizer
moment,34.0,7.27,30.1,1.24,1.44,,89.27,87.81,,,Visualizer
moment,34.243,7.15,30.5,1.25,1.34,,89.14,87.75,,,Visualizer
moment,34.496,7.2,30.6,1.26,1.34,,89.24,87.76,,,Visualizer
moment,34.752,7.19,31.1,1.26,1.44,,89.24,87.78,,,Visualizer
moment,34.999,7.08,31.6,1.23,1.44,,89.18,87.7,,,Visualizer
moment,35.244,7.11,31.7,1.24,1.44,,89.18,87.68,,,Visualizer
moment,35.499,7.16,32.2,1.23,1.54,,89.21,87.69,,,Visualizer
moment,35.744,7.06,32.3,1.24,1.44,,89.14,87.73,,,Visualizer
moment,35.996,7.08,32.8,1.21,1.44,,89.14,87.73,,,Visualizer
moment,36.246,7.01,33.2,1.22,1.44,,89.18,87.63,,,Visualizer
moment,36.494,6.98,33.7,1.25,1.44,,89.08,87.65,,,Visualizer
moment,36.744,7.06,34.0,1.24,1.44,,88.98,87.65,,,Visualizer
moment,36.999,6.98,34.3,1.25,1.44,,88.95,87.55,,,Visualizer
moment,37.249,6.91,34.5,1.27,1.34,,88.91,87.65,,,Visualizer
moment,37.502,6.96,34.9,1.27,1.34,,88.84,87.7,,,Visualizer
