information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.035,4.41,19.25,1.64,2.03,,87.97,87.92,,,Visualizer
moment,20.278,4.38,19.73,1.65,2.0,,87.84,87.9,,,Visualizer
moment,20.522,4.34,20.37,1.67,2.03,,87.91,87.84,,,Visualizer
moment,20.779,4.33,20.7,1.69,2.03,,87.94,87.86,,,Visualizer
moment,21.009,4.31,21.16,1.7,1.98,,87.97,87.94,,,Visualizer
moment,21.254,4.26,21.75,1.69,1.98,,87.88,87.91,,,Visualizer
moment,21.498,4.25,22.06,1.68,1.94,,87.91,87.89,,,Visualizer
moment,21.789,4.21,22.65,1.68,1.95,,87.94,87.92,,,Visualizer
moment,22.055,4.18,23.15,1.68,1.94,,87.94,87.85,,,Visualizer
moment,22.278,4.14,23.68,1.68,1.91,,87.94,87.84,,,Visualizer
moment,22.556,4.1,23.88,1.69,1.88,,87.88,87.82,,,Visualizer
moment,22.765,4.11,24.5,1.67,1.88,,87.84,87.81,,,Visualizer
moment,23.008,4.11,24.83,1.68,1.9,,87.97,87.77,,,Visualizer
moment,23.262,4.07,25.22,1.68,1.83,,87.97,87.78,,,Visualizer
moment,23.551,4.06,25.54,1.71,1.83,,87.88,87.76,,,Visualizer
moment,23.788,4.06,26.16,1.7,1.81,,87.94,87.78,,,Visualizer
moment,24.066,4.02,26.29,1.71,1.8,,87.97,87.77,,,Visualizer
moment,24.277,3.99,27.08,1.7,1.79,,87.97,87.78,,,Visualizer
moment,24.527,3.97,27.45,1.71,1.8,,88.04,87.75,,,Visualizer
moment,24.774,3.97,28.31,1.7,1.91,,87.97,87.7,,,Visualizer
moment,25.006,3.94,28.65,1.69,1.89,,87.91,87.72,,,Visualizer
moment,25.328,3.92,29.18,1.69,1.9,,88.0,87.76,,,Visualizer
moment,25.542,3.92,29.79,1.7,1.86,,88.1,87.64,,,Visualizer
moment,25.787,3.91,30.14,1.69,1.86,,87.97,87.75,,,Visualizer
moment,26.033,3.89,30.52,1.7,1.89,,87.97,87.74,,,Visualizer
moment,26.295,3.9,30.96,1.69,1.89,,87.94,87.66,,,Visualizer
moment,26.519,3.88,31.49,1.69,1.86,,88.0,87.64,,,Visualizer
moment,26.766,3.87,31.83,1.69,1.87,,88.1,87.68,,,Visualizer
moment,27.008,3.87,32.28,1.7,1.88,,88.14,87.61,,,Visualizer
moment,27.313,3.84,32.54,1.7,1.87,,88.27,87.64,,,Visualizer
moment,27.561,3.85,33.08,1.66,1.9,,88.3,87.73,,,Visualizer
moment,27.785,3.84,33.54,1.66,1.9,,88.23,87.69,,,Visualizer
