information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.026,5.63,6.79,0.43,0.28,,77.22,82.75,,,Visualizer
moment,11.305,5.77,6.99,0.41,0.26,,76.94,82.66,,,Visualizer
moment,11.548,5.94,6.99,0.35,0.25,,76.94,82.66,,,Visualizer
moment,11.826,5.85,7.14,0.43,0.25,,76.75,82.68,,,Visualizer
moment,12.014,6.14,7.26,0.34,0.28,,76.65,82.63,,,Visualizer
moment,12.284,5.84,7.22,0.31,0.26,,76.59,82.61,,,Visualizer
moment,12.513,5.85,7.39,0.38,0.26,,76.43,82.59,,,Visualizer
moment,12.779,6.14,7.34,0.31,0.25,,76.43,82.53,,,Visualizer
moment,13.035,5.82,7.52,0.39,0.3,,76.3,82.53,,,Visualizer
moment,13.301,6.1,7.51,0.35,0.24,,76.27,82.55,,,Visualizer
moment,13.581,6.09,7.52,0.27,0.25,,76.23,82.54,,,Visualizer
moment,13.774,5.77,7.74,0.38,0.31,,76.3,82.47,,,Visualizer
moment,14.052,6.14,7.71,0.32,0.25,,76.23,82.48,,,Visualizer
moment,14.275,6.0,7.82,0.26,0.27,,76.2,82.51,,,Visualizer
moment,14.534,5.87,7.82,0.37,0.28,,76.08,82.45,,,Visualizer
moment,14.778,6.18,7.86,0.3,0.28,,76.01,82.43,,,Visualizer
moment,15.037,5.89,8.01,0.38,0.27,,76.01,82.37,,,Visualizer
moment,15.309,6.14,8.16,0.34,0.31,,75.95,82.4,,,Visualizer
moment,15.524,6.08,8.24,0.27,0.33,,75.95,82.41,,,Visualizer
moment,15.794,5.77,8.24,0.36,0.29,,75.92,82.37,,,Visualizer
moment,16.019,6.07,8.28,0.32,0.28,,75.89,82.32,,,Visualizer
moment,16.289,5.97,8.49,0.33,0.34,,75.89,82.33,,,Visualizer
moment,16.522,5.98,8.5,0.36,0.3,,75.73,82.33,,,Visualizer
moment,16.8,6.1,8.66,0.36,0.3,,75.63,82.23,,,Visualizer
moment,17.009,6.0,8.77,0.29,0.33,,75.7,82.21,,,Visualizer
moment,17.279,5.94,8.79,0.37,0.34,,75.76,82.27,,,Visualizer
moment,17.549,6.15,8.97,0.3,0.38,,75.66,82.22,,,Visualizer
moment,17.779,5.92,9.09,0.4,0.36,,75.5,82.22,,,Visualizer
moment,18.089,6.16,9.08,0.33,0.36,,75.54,82.15,,,Visualizer
moment,18.289,5.88,9.26,0.4,0.38,,75.47,82.14,,,Visualizer
moment,18.56,6.04,9.4,0.36,0.41,,75.41,82.11,,,Visualizer
moment,18.764,6.01,9.38,0.36,0.36,,75.21,82.07,,,Visualizer
moment,19.034,5.91,9.53,0.45,0.4,,75.28,82.08,,,Visualizer
moment,19.272,6.19,9.61,0.38,0.36,,75.12,82.08,,,Visualizer
moment,19.545,5.91,9.78,0.41,0.41,,75.09,82.05,,,Visualizer
moment,19.799,5.99,9.86,0.37,0.42,,75.05,82.01,,,Visualizer
moment,20.056,5.98,10.04,0.45,0.41,,74.99,81.9,,,Visualizer
moment,20.326,6.09,10.01,0.39,0.4,,74.86,81.94,,,Visualizer
moment,20.519,5.99,10.21,0.38,0.41,,74.86,81.87,,,Visualizer
moment,20.79,5.92,10.19,0.47,0.41,,74.7,81.86,,,Visualizer
moment,21.04,6.13,10.35,0.41,0.41,,74.7,81.91,,,Visualizer
moment,21.286,5.98,10.59,0.47,0.43,,74.58,81.85,,,Visualizer
moment,21.558,6.08,10.55,0.43,0.42,,74.58,81.75,,,Visualizer
moment,21.779,5.86,10.66,0.51,0.42,,74.45,81.76,,,Visualizer
moment,22.049,6.15,10.91,0.45,0.48,,74.42,81.7,,,Visualizer
moment,22.274,5.95,11.09,0.47,0.49,,74.35,81.63,,,Visualizer
moment,22.546,5.95,11.09,0.44,0.45,,74.23,81.71,,,Visualizer
moment,22.788,6.08,11.27,0.49,0.5,,74.13,81.67,,,Visualizer
moment,23.049,6.07,11.32,0.45,0.48,,74.1,81.59,,,Visualizer
moment,23.264,5.87,11.61,0.54,0.49,,74.07,81.6,,,Visualizer
moment,23.535,6.17,11.63,0.45,0.5,,73.88,81.53,,,Visualizer
moment,23.804,5.87,11.83,0.49,0.53,,73.88,81.54,,,Visualizer
moment,24.033,5.98,12.0,0.52,0.51,,73.81,81.49,,,Visualizer
moment,24.299,6.1,12.03,0.49,0.54,,73.78,81.44,,,Visualizer
moment,24.54,5.99,12.19,0.51,0.53,,73.62,81.42,,,Visualizer
moment,24.817,6.04,12.39,0.53,0.54,,73.49,81.39,,,Visualizer
moment,25.02,6.03,12.52,0.52,0.55,,73.52,81.29,,,Visualizer
moment,25.289,5.92,12.64,0.51,0.55,,73.43,81.26,,,Visualizer
moment,25.514,6.06,12.88,0.54,0.59,,73.39,81.27,,,Visualizer
moment,25.784,6.05,12.91,0.51,0.58,,73.36,81.3,,,Visualizer
moment,26.066,5.99,13.13,0.57,0.59,,73.23,81.18,,,Visualizer
moment,26.294,6.09,13.18,0.53,0.55,,73.27,81.13,,,Visualizer
moment,26.564,5.89,13.41,0.56,0.57,,73.14,81.11,,,Visualizer
moment,26.774,6.05,13.54,0.59,0.6,,73.11,81.06,,,Visualizer
moment,27.044,6.06,13.59,0.54,0.6,,72.98,81.06,,,Visualizer
moment,27.276,5.93,13.91,0.61,0.61,,72.85,80.96,,,Visualizer
moment,27.544,6.07,13.97,0.59,0.6,,72.95,80.93,,,Visualizer
moment,27.795,6.02,14.05,0.55,0.59,,72.85,80.9,,,Visualizer
moment,28.059,6.0,14.35,0.58,0.62,,72.66,80.85,,,Visualizer
moment,28.319,6.04,14.49,0.57,0.61,,72.75,80.86,,,Visualizer
moment,28.529,6.03,14.71,0.6,0.62,,72.66,80.81,,,Visualizer
moment,28.803,6.02,14.73,0.62,0.62,,72.66,80.68,,,Visualizer
moment,29.04,5.97,14.92,0.63,0.61,,72.63,80.64,,,Visualizer
moment,29.3,6.09,15.13,0.61,0.6,,72.4,80.63,,,Visualizer
moment,29.609,6.01,15.3,0.62,0.64,,72.34,80.54,,,Visualizer
moment,29.833,5.99,15.47,0.59,0.63,,72.27,80.45,,,Visualizer
moment,30.014,6.03,15.72,0.64,0.68,,72.21,80.56,,,Visualizer
moment,30.284,6.02,15.76,0.63,0.68,,72.31,80.52,,,Visualizer
moment,30.555,6.01,15.9,0.64,0.63,,72.08,80.38,,,Visualizer
moment,30.789,6.04,16.15,0.65,0.69,,71.92,80.34,,,Visualizer
moment,31.056,5.94,16.2,0.66,0.69,,71.98,80.37,,,Visualizer
moment,31.276,6.1,16.41,0.61,0.65,,71.86,80.38,,,Visualizer
moment,31.545,5.97,16.6,0.66,0.69,,71.76,80.24,,,Visualizer
moment,31.772,6.05,16.72,0.6,0.66,,71.66,80.23,,,Visualizer
moment,32.039,5.96,16.91,0.64,0.65,,71.66,80.17,,,Visualizer
moment,32.28,6.0,17.01,0.68,0.66,,71.54,80.14,,,Visualizer
moment,32.546,6.1,17.34,0.62,0.7,,71.5,80.1,,,Visualizer
moment,32.828,5.99,17.51,0.68,0.69,,71.63,80.0,,,Visualizer
moment,33.029,6.1,17.63,0.64,0.69,,71.47,79.97,,,Visualizer
moment,33.299,5.9,17.68,0.64,0.65,,71.44,79.95,,,Visualizer
moment,33.526,6.04,17.96,0.64,0.7,,71.31,79.84,,,Visualizer
moment,33.794,6.03,18.02,0.67,0.67,,71.34,79.81,,,Visualizer
moment,34.026,6.04,18.25,0.63,0.66,,71.31,79.78,,,Visualizer
moment,34.308,5.97,18.32,0.64,0.65,,71.21,79.74,,,Visualizer
moment,34.579,6.03,18.4,0.68,0.62,,71.31,79.69,,,Visualizer
moment,34.784,6.12,18.73,0.62,0.67,,71.12,79.69,,,Visualizer
moment,35.054,5.93,18.98,0.66,0.68,,71.18,79.58,,,Visualizer
moment,35.279,6.02,19.19,0.68,0.69,,71.09,79.53,,,Visualizer
moment,35.55,6.08,19.26,0.6,0.68,,71.15,79.45,,,Visualizer
moment,35.778,5.93,19.31,0.61,0.66,,71.05,79.4,,,Visualizer
moment,36.061,6.03,19.56,0.66,0.68,,71.02,79.3,,,Visualizer
moment,36.269,6.09,19.84,0.65,0.69,,70.99,79.34,,,Visualizer
moment,36.568,6.0,19.9,0.65,0.67,,70.83,79.31,,,Visualizer
moment,36.764,6.02,20.16,0.68,0.68,,70.93,79.2,,,Visualizer
moment,37.034,6.04,20.34,0.63,0.71,,70.89,79.11,,,Visualizer
moment,37.26,5.96,20.4,0.64,0.66,,70.93,79.09,,,Visualizer
moment,37.537,6.11,20.45,0.63,0.65,,70.89,79.06,,,Visualizer
moment,37.799,6.0,20.78,0.65,0.68,,70.8,78.94,,,Visualizer
moment,38.042,5.99,20.94,0.62,0.71,,70.77,78.93,,,Visualizer
moment,38.323,6.0,21.19,0.66,0.75,,70.64,78.97,,,Visualizer
moment,38.614,6.0,21.27,0.69,0.68,,70.61,78.83,,,Visualizer
moment,38.789,6.06,21.51,0.67,0.73,,70.54,78.77,,,Visualizer
moment,39.028,6.05,21.55,0.64,0.67,,70.48,78.71,,,Visualizer
