information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.344,3.37,-245.9,3.7,0.0,,88.99,91.96,,,Visualizer
moment,6.524,3.33,-245.9,3.29,0.0,,88.47,91.95,,,Visualizer
moment,6.839,3.28,-245.9,2.98,0.0,,88.11,91.87,,,Visualizer
moment,7.064,3.23,-245.9,2.7,0.0,,87.59,91.81,,,Visualizer
moment,7.289,3.22,-245.9,2.46,0.0,,87.27,91.8,,,Visualizer
moment,7.514,3.29,-245.9,2.3,0.0,,87.0,91.81,,,Visualizer
moment,7.784,3.29,-245.9,2.19,0.0,,86.68,91.74,,,Visualizer
moment,8.099,3.35,-245.9,2.08,0.0,,86.45,91.64,,,Visualizer
moment,8.279,3.35,-245.9,1.96,0.0,,86.29,91.64,,,Visualizer
moment,8.594,3.35,-245.9,1.89,0.0,,86.07,91.7,,,Visualizer
moment,8.819,3.35,-245.9,1.78,0.0,,85.87,91.65,,,Visualizer
moment,9.092,3.37,-245.9,1.75,0.0,,85.68,91.62,,,Visualizer
moment,9.314,3.37,-245.9,1.67,0.0,,85.55,91.57,,,Visualizer
moment,9.539,3.35,-245.9,1.54,0.0,,85.45,91.51,,,Visualizer
moment,9.764,3.34,-245.9,1.5,0.0,,85.36,91.46,,,Visualizer
moment,10.035,3.32,-245.9,1.41,0.0,,85.39,91.44,,,Visualizer
moment,10.259,3.3,-245.9,1.38,0.0,,85.36,91.44,,,Visualizer
moment,10.529,3.32,-245.9,1.38,0.0,,85.16,91.34,,,Visualizer
moment,10.844,3.29,-245.9,1.35,0.0,,85.0,91.3,,,Visualizer
moment,11.024,3.24,-245.9,1.32,0.0,,85.03,91.25,,,Visualizer
moment,11.339,3.25,-245.9,1.33,0.0,,84.93,91.13,,,Visualizer
moment,11.519,3.27,-245.9,1.28,0.0,,84.9,91.23,,,Visualizer
moment,11.79,3.22,-245.9,1.27,0.0,,84.68,91.17,,,Visualizer
moment,12.104,3.2,-245.9,1.24,0.0,,84.93,91.07,,,Visualizer
moment,12.283,3.19,-245.9,1.21,0.0,,84.8,91.1,,,Visualizer
moment,12.509,3.19,-245.9,1.17,0.0,,84.71,91.04,,,Visualizer
moment,12.779,3.14,-245.9,1.17,0.0,,84.71,90.99,,,Visualizer
moment,13.093,3.13,-245.9,1.15,0.0,,84.77,91.02,,,Visualizer
moment,13.274,3.11,-245.9,1.17,0.0,,84.74,91.01,,,Visualizer
moment,13.589,3.1,-245.9,1.2,0.0,,84.74,90.97,,,Visualizer
moment,13.768,3.15,-245.9,1.2,0.0,,84.71,90.94,,,Visualizer
moment,14.039,3.19,-245.9,1.28,0.0,,84.77,90.93,,,Visualizer
moment,14.264,3.31,-245.9,1.36,0.0,,84.84,90.85,,,Visualizer
moment,14.537,3.46,-245.9,1.47,0.0,,84.74,90.91,,,Visualizer
moment,14.759,3.63,-245.9,1.57,0.0,,84.58,90.9,,,Visualizer
moment,15.028,3.83,-245.9,1.7,0.0,,84.71,90.8,,,Visualizer
moment,15.298,4.1,-245.9,1.79,0.0,,84.55,90.74,,,Visualizer
moment,15.523,4.35,-245.9,1.86,0.0,,84.55,90.73,,,Visualizer
moment,15.839,4.62,-245.9,1.98,0.0,,84.45,90.64,,,Visualizer
moment,16.019,4.93,-245.9,2.04,0.0,,84.42,90.59,,,Visualizer
moment,16.288,5.25,-245.9,2.08,0.0,,84.42,90.58,,,Visualizer
moment,16.513,5.51,-245.9,2.18,0.0,,84.48,90.54,,,Visualizer
moment,16.784,5.85,-245.9,2.2,0.0,,84.64,90.41,,,Visualizer
moment,17.054,6.11,-245.9,2.24,0.0,,84.77,90.31,,,Visualizer
moment,17.279,6.45,-245.9,2.25,0.0,,84.87,90.26,,,Visualizer
moment,17.593,6.8,-245.9,2.3,0.0,,85.0,90.19,,,Visualizer
moment,17.774,7.11,-245.9,2.34,0.0,,85.06,90.09,,,Visualizer
moment,18.089,7.44,-245.9,2.34,0.0,,85.23,89.99,,,Visualizer
moment,18.269,7.74,-245.9,2.37,0.0,,85.29,89.96,,,Visualizer
moment,18.538,8.06,-245.9,2.39,0.0,,85.19,89.93,,,Visualizer
moment,18.764,8.41,-245.9,2.43,0.0,,85.13,89.82,,,Visualizer
moment,19.033,8.72,-245.9,2.52,0.0,,85.23,89.69,,,Visualizer
moment,19.258,9.4,-245.9,2.5,0.0,,85.19,89.67,,,Visualizer
moment,19.528,9.54,-245.9,2.48,0.0,,85.26,89.67,,,Visualizer
moment,19.843,9.56,-245.9,2.49,0.0,,85.1,89.63,,,Visualizer
moment,20.023,9.68,-245.9,2.41,0.0,,85.16,89.51,,,Visualizer
moment,20.338,9.78,-245.9,2.26,0.0,,85.16,89.47,,,Visualizer
moment,20.518,9.56,-245.9,2.33,0.0,,85.13,89.46,,,Visualizer
moment,20.833,9.68,-245.9,2.34,0.0,,85.13,89.36,,,Visualizer
moment,21.014,9.78,-245.9,2.28,0.0,,85.16,89.27,,,Visualizer
moment,21.283,9.83,-245.9,2.14,0.0,,85.19,89.23,,,Visualizer
moment,21.508,9.61,-245.9,2.22,0.0,,85.29,89.19,,,Visualizer
moment,21.778,9.69,-245.9,2.28,0.0,,85.32,89.15,,,Visualizer
moment,22.093,9.89,-245.9,2.11,0.0,,85.55,89.13,,,Visualizer
moment,22.273,9.62,-245.9,2.19,0.0,,85.71,89.05,,,Visualizer
moment,22.588,9.75,-245.9,2.22,0.0,,85.74,89.03,,,Visualizer
moment,22.768,9.81,-245.9,2.2,0.0,,85.84,88.99,,,Visualizer
moment,23.038,9.88,-245.9,2.08,0.0,,86.07,88.89,,,Visualizer
moment,23.263,9.59,-245.9,2.25,0.0,,86.2,88.89,,,Visualizer
moment,23.533,9.8,-245.9,2.21,0.0,,86.48,88.92,,,Visualizer
moment,23.758,9.75,-245.9,2.1,0.0,,86.42,88.81,,,Visualizer
moment,24.028,9.65,-245.9,2.21,0.0,,86.68,88.76,,,Visualizer
moment,24.254,9.71,-245.9,2.16,0.0,,86.61,88.8,,,Visualizer
moment,24.523,9.69,-245.9,2.08,0.0,,86.65,88.72,,,Visualizer
moment,24.838,9.55,-245.9,2.19,0.0,,86.65,88.73,,,Visualizer
moment,25.018,9.69,-245.9,2.21,0.0,,86.68,88.77,,,Visualizer
moment,25.288,9.72,-245.9,2.15,0.0,,86.65,88.71,,,Visualizer
moment,25.289,9.66,-245.9,2.1,0.0,,86.78,88.67,,,Visualizer
moment,25.425,9.6,-245.9,2.22,0.0,,86.88,88.74,,,Visualizer
moment,25.694,9.77,-245.9,2.23,0.0,,87.07,88.71,,,Visualizer
moment,25.964,9.68,-245.9,2.15,0.0,,87.07,88.69,,,Visualizer
moment,26.189,9.7,-245.9,2.21,0.0,,87.36,88.65,,,Visualizer
moment,26.459,9.73,-245.9,2.29,0.0,,87.33,88.6,,,Visualizer
moment,26.729,9.73,-245.9,2.16,0.0,,87.46,88.6,,,Visualizer
moment,27.044,9.48,-245.9,2.17,0.0,,87.52,88.59,,,Visualizer
moment,27.18,9.64,-245.9,2.25,0.0,,87.56,88.6,,,Visualizer
moment,27.449,9.67,-245.9,2.27,0.0,,87.56,88.55,,,Visualizer
moment,27.764,9.63,-245.9,2.19,0.0,,87.46,88.46,,,Visualizer
moment,27.989,9.42,-245.9,2.31,0.0,,87.56,88.52,,,Visualizer
moment,28.214,9.52,-245.9,2.34,0.0,,87.46,88.49,,,Visualizer
moment,28.484,9.58,-245.9,2.22,0.0,,87.3,88.51,,,Visualizer
moment,28.754,9.48,-245.9,2.25,0.0,,87.39,88.45,,,Visualizer
moment,28.979,9.35,-245.9,2.38,0.0,,87.27,88.5,,,Visualizer
moment,29.294,9.47,-245.9,2.36,0.0,,87.3,88.51,,,Visualizer
moment,29.431,9.62,-245.9,2.28,0.0,,87.27,88.48,,,Visualizer
moment,29.789,9.36,-245.9,2.45,0.0,,87.23,88.4,,,Visualizer
moment,29.924,9.54,-245.9,2.33,0.0,,87.46,88.33,,,Visualizer
moment,30.194,9.32,-245.9,2.31,0.0,,87.36,88.35,,,Visualizer
moment,30.464,9.48,-245.9,2.46,0.0,,87.59,88.36,,,Visualizer
moment,30.734,9.52,-245.9,2.38,0.0,,87.52,88.34,,,Visualizer
moment,30.959,9.23,-245.9,2.34,0.0,,87.72,88.3,,,Visualizer
moment,31.229,9.35,-245.9,2.46,0.0,,87.75,88.26,,,Visualizer
moment,31.454,9.32,-245.9,2.39,0.0,,87.66,88.23,,,Visualizer
moment,31.724,9.16,-245.9,2.39,0.0,,87.62,88.2,,,Visualizer
moment,31.949,9.18,-245.9,2.49,0.0,,87.52,88.24,,,Visualizer
moment,32.175,9.29,-245.9,2.49,0.0,,87.49,88.18,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
