information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.453,3.33,0.3,4.46,0.07,,190.44,185.26,,,Visualizer
moment,6.68,3.31,0.4,3.81,0.1,,190.2,185.37,,,Visualizer
moment,6.904,3.28,1.0,3.25,0.25,,189.96,185.48,,,Visualizer
moment,7.083,3.23,1.1,2.81,0.27,,189.84,185.48,,,Visualizer
moment,7.311,3.21,1.7,2.42,0.42,,189.61,185.36,,,Visualizer
moment,7.489,3.17,1.8,2.12,0.45,,189.49,185.46,,,Visualizer
moment,7.713,3.15,2.2,1.86,0.54,,189.19,185.45,,,Visualizer
moment,7.94,3.13,2.2,1.66,0.54,,188.96,185.49,,,Visualizer
moment,8.121,3.09,2.3,1.49,0.57,,188.9,185.45,,,Visualizer
moment,8.344,3.07,2.6,1.34,0.64,,188.78,185.31,,,Visualizer
moment,8.57,3.09,2.9,1.24,0.72,,188.54,185.19,,,Visualizer
moment,8.748,3.06,3.0,1.18,0.74,,188.3,185.13,,,Visualizer
moment,8.973,3.06,3.3,1.09,0.82,,188.07,185.09,,,Visualizer
moment,9.153,3.06,3.2,1.01,0.79,,188.02,185.07,,,Visualizer
moment,9.379,3.03,3.4,0.99,0.84,,187.72,185.16,,,Visualizer
moment,9.604,3.02,3.8,0.97,0.94,,187.6,185.21,,,Visualizer
moment,9.873,3.02,3.9,0.94,0.97,,187.37,185.23,,,Visualizer
moment,10.009,3.03,4.1,0.91,1.01,,187.25,185.1,,,Visualizer
moment,10.234,3.02,4.1,0.93,1.01,,187.02,185.1,,,Visualizer
moment,10.414,3.0,4.2,0.96,0.99,,186.95,185.05,,,Visualizer
moment,10.639,3.1,4.5,1.05,1.01,,186.55,185.13,,,Visualizer
moment,10.817,3.24,4.6,1.16,0.94,,186.49,185.16,,,Visualizer
moment,11.043,3.44,4.7,1.27,0.92,,186.25,185.13,,,Visualizer
moment,11.271,3.62,4.8,1.39,0.92,,186.14,185.08,,,Visualizer
moment,11.448,3.81,5.3,1.47,0.89,,185.84,184.93,,,Visualizer
moment,11.72,4.0,5.3,1.55,0.89,,185.72,184.98,,,Visualizer
moment,11.898,4.16,5.6,1.61,0.89,,185.26,185.06,,,Visualizer
moment,12.078,4.3,6.0,1.63,0.94,,185.37,184.99,,,Visualizer
moment,12.304,4.44,6.2,1.69,0.97,,185.2,184.95,,,Visualizer
moment,12.529,4.61,6.5,1.71,0.97,,185.14,185.0,,,Visualizer
moment,12.709,4.72,6.8,1.71,0.99,,185.2,184.89,,,Visualizer
moment,12.933,4.8,7.1,1.75,1.04,,185.26,184.9,,,Visualizer
moment,13.112,4.88,7.6,1.76,1.06,,185.49,184.88,,,Visualizer
moment,13.344,4.94,7.7,1.77,1.09,,185.67,184.85,,,Visualizer
moment,13.564,4.99,8.5,1.79,1.26,,185.72,184.94,,,Visualizer
moment,13.744,5.07,8.7,1.8,1.26,,185.9,184.89,,,Visualizer
moment,13.968,5.07,9.0,1.8,1.26,,186.37,184.8,,,Visualizer
moment,14.194,5.0,9.2,1.78,1.31,,186.55,184.83,,,Visualizer
moment,14.375,4.97,9.8,1.76,1.41,,187.02,184.86,,,Visualizer
moment,14.6,4.97,9.8,1.8,1.41,,187.37,184.83,,,Visualizer
moment,14.779,5.03,10.6,1.77,1.51,,188.02,184.88,,,Visualizer
moment,15.005,5.02,11.0,1.78,1.58,,188.07,184.9,,,Visualizer
moment,15.272,5.04,11.4,1.83,1.66,,188.54,184.93,,,Visualizer
moment,15.408,5.06,11.8,1.81,1.63,,189.07,184.95,,,Visualizer
moment,15.633,5.04,12.0,1.82,1.68,,189.66,184.93,,,Visualizer
moment,15.86,5.04,12.6,1.81,1.76,,189.96,184.99,,,Visualizer
moment,16.038,4.99,13.0,1.78,1.78,,190.25,184.96,,,Visualizer
moment,16.264,4.95,13.4,1.83,1.81,,190.67,184.98,,,Visualizer
moment,16.488,4.96,13.9,1.85,1.88,,191.08,184.91,,,Visualizer
moment,16.669,4.92,14.3,1.85,1.93,,191.5,184.98,,,Visualizer
moment,16.894,4.87,14.7,1.8,1.91,,192.03,185.15,,,Visualizer
moment,17.074,4.83,14.7,1.81,1.91,,192.09,185.16,,,Visualizer
moment,17.3,4.76,15.4,1.85,1.93,,192.63,185.2,,,Visualizer
moment,17.571,4.78,15.9,1.83,1.96,,193.04,185.22,,,Visualizer
moment,17.704,4.77,16.1,1.85,1.96,,193.28,185.31,,,Visualizer
moment,17.929,4.73,16.7,1.86,1.93,,193.52,185.34,,,Visualizer
moment,18.154,4.68,17.1,1.81,1.96,,193.64,185.28,,,Visualizer
moment,18.333,4.63,17.5,1.83,1.96,,194.06,185.36,,,Visualizer
moment,18.56,4.62,17.5,1.83,1.96,,194.42,185.63,,,Visualizer
moment,18.784,4.58,18.2,1.82,1.98,,194.54,185.52,,,Visualizer
moment,18.964,4.55,18.8,1.82,1.98,,194.54,185.79,,,Visualizer
moment,19.189,4.51,19.2,1.79,1.98,,194.84,185.8,,,Visualizer
moment,19.373,4.47,19.6,1.8,1.98,,195.14,185.89,,,Visualizer
moment,19.594,4.49,20.0,1.79,1.98,,194.96,186.13,,,Visualizer
moment,19.82,4.44,20.2,1.79,1.98,,195.39,186.32,,,Visualizer
moment,19.998,4.4,20.6,1.8,1.98,,195.56,186.34,,,Visualizer
moment,20.224,4.41,21.1,1.79,1.96,,195.56,186.43,,,Visualizer
moment,20.404,4.39,21.3,1.82,1.96,,195.98,186.43,,,Visualizer
moment,20.628,4.35,21.9,1.81,1.93,,195.93,186.56,,,Visualizer
moment,20.854,4.34,22.5,1.81,1.93,,196.29,186.75,,,Visualizer
moment,21.033,4.33,22.7,1.85,1.93,,196.23,186.93,,,Visualizer
moment,21.265,4.33,22.9,1.82,1.93,,196.35,187.08,,,Visualizer
moment,21.483,4.27,23.4,1.83,1.96,,196.59,186.97,,,Visualizer
moment,21.663,4.23,24.0,1.85,1.96,,196.53,187.17,,,Visualizer
moment,21.888,4.23,24.1,1.8,1.93,,196.71,187.28,,,Visualizer
moment,22.073,4.21,24.7,1.84,1.93,,196.71,187.3,,,Visualizer
moment,22.295,4.15,24.9,1.84,1.93,,196.95,187.43,,,Visualizer
moment,22.521,4.16,25.5,1.78,1.93,,196.95,187.6,,,Visualizer
moment,22.704,4.14,25.9,1.81,1.91,,197.14,187.64,,,Visualizer
moment,22.924,4.11,26.1,1.82,1.91,,197.07,187.79,,,Visualizer
moment,23.149,4.13,26.4,1.76,1.88,,197.31,187.82,,,Visualizer
moment,23.328,4.07,26.8,1.85,1.88,,197.38,188.04,,,Visualizer
moment,23.555,4.1,26.8,1.85,1.88,,197.38,188.03,,,Visualizer
moment,23.779,4.07,27.9,1.83,1.91,,197.44,188.15,,,Visualizer
moment,23.959,4.0,28.0,1.83,1.88,,197.49,188.28,,,Visualizer
moment,24.183,3.98,28.6,1.79,1.88,,197.61,188.44,,,Visualizer
moment,24.364,3.92,28.8,1.83,1.91,,197.56,188.47,,,Visualizer
moment,24.588,3.9,29.2,1.87,1.88,,197.61,188.58,,,Visualizer
moment,24.813,3.91,29.8,1.81,1.91,,197.61,188.65,,,Visualizer
moment,24.998,3.85,29.9,1.84,1.86,,197.61,188.78,,,Visualizer
moment,25.223,3.82,30.3,1.84,1.88,,197.68,188.9,,,Visualizer
moment,25.444,3.84,30.7,1.78,1.88,,197.56,188.99,,,Visualizer
moment,25.625,3.8,31.1,1.85,1.88,,197.61,189.02,,,Visualizer
moment,25.852,3.82,31.3,1.83,1.88,,197.56,188.97,,,Visualizer
moment,26.076,3.77,31.7,1.82,1.88,,197.56,189.15,,,Visualizer
moment,26.254,3.71,32.3,1.83,1.88,,197.56,189.32,,,Visualizer
moment,26.524,3.7,32.6,1.86,1.86,,197.56,189.44,,,Visualizer
moment,26.659,3.69,33.0,1.8,1.86,,197.56,189.42,,,Visualizer
moment,27.047,3.67,33.6,1.85,1.86,,197.61,189.59,,,Visualizer
moment,27.111,3.67,33.8,1.85,1.86,,197.56,189.57,,,Visualizer
moment,27.289,3.65,33.9,1.82,1.86,,197.44,189.64,,,Visualizer
moment,27.517,3.66,34.5,1.83,1.86,,197.49,189.7,,,Visualizer
moment,27.783,3.62,34.9,1.81,1.86,,197.61,189.82,,,Visualizer
moment,27.917,3.61,35.4,1.82,1.83,,197.49,189.92,,,Visualizer
moment,28.144,3.57,35.6,1.8,1.86,,197.49,189.84,,,Visualizer
moment,28.323,3.54,36.0,1.84,1.83,,197.26,190.06,,,Visualizer
moment,28.548,3.57,36.2,1.8,1.83,,197.19,190.03,,,Visualizer
moment,28.774,3.52,36.8,1.8,1.83,,197.19,190.06,,,Visualizer
moment,28.953,3.49,37.0,1.76,1.86,,197.38,190.11,,,Visualizer
moment,29.18,3.51,37.5,1.8,1.83,,197.01,190.14,,,Visualizer
moment,29.404,3.51,38.1,1.83,1.83,,197.07,190.28,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
