information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.266,4.49,4.0,2.08,0.58,,85.43,94.8,,,Visualizer
moment,45.446,5.07,4.2,2.12,0.48,,85.68,94.7,,,Visualizer
moment,45.671,5.82,4.5,2.16,0.77,,86.04,94.56,,,Visualizer
moment,45.896,6.64,4.8,2.22,0.96,,86.43,94.42,,,Visualizer
moment,46.077,7.51,4.9,2.24,0.96,,86.88,94.34,,,Visualizer
moment,46.301,8.21,5.4,2.25,1.25,,87.44,94.11,,,Visualizer
moment,46.527,8.78,5.7,2.08,1.34,,88.09,93.89,,,Visualizer
moment,46.71,8.97,6.1,1.89,1.44,,88.65,93.72,,,Visualizer
moment,46.931,8.89,6.2,1.79,1.44,,88.98,93.62,,,Visualizer
moment,47.115,8.9,6.6,1.72,1.63,,89.4,93.44,,,Visualizer
moment,47.336,9.06,6.9,1.56,1.63,,89.87,93.43,,,Visualizer
moment,47.561,9.01,7.3,1.43,1.63,,90.3,93.34,,,Visualizer
moment,47.741,8.99,7.4,1.37,1.63,,90.53,93.29,,,Visualizer
moment,47.966,9.01,8.0,1.38,1.73,,90.79,93.1,,,Visualizer
moment,48.191,9.04,8.6,1.32,1.82,,91.12,93.1,,,Visualizer
moment,48.371,9.03,8.7,1.33,1.73,,91.46,93.15,,,Visualizer
moment,48.596,9.12,9.4,1.22,1.92,,91.76,93.0,,,Visualizer
moment,48.821,8.96,9.6,1.26,1.92,,91.89,92.97,,,Visualizer
moment,49.001,9.04,10.3,1.32,2.01,,92.3,92.99,,,Visualizer
moment,49.226,8.94,10.5,1.27,2.01,,92.26,93.0,,,Visualizer
moment,49.45,8.71,11.1,1.37,2.11,,92.23,93.04,,,Visualizer
moment,49.632,8.88,11.4,1.42,2.11,,91.99,92.97,,,Visualizer
moment,49.855,8.79,11.9,1.54,2.21,,91.73,92.99,,,Visualizer
moment,50.038,8.78,12.3,1.56,2.21,,91.23,93.1,,,Visualizer
moment,50.261,8.85,12.7,1.61,2.11,,90.79,93.11,,,Visualizer
moment,50.486,8.89,13.5,1.62,2.3,,90.43,93.03,,,Visualizer
moment,50.666,8.84,13.7,1.65,2.21,,89.9,93.08,,,Visualizer
moment,50.89,8.86,14.2,1.65,2.21,,89.7,93.1,,,Visualizer
moment,51.116,8.86,14.7,1.67,2.3,,89.34,93.03,,,Visualizer
moment,51.297,8.89,15.3,1.63,2.49,,89.27,93.0,,,Visualizer
moment,51.52,8.77,15.8,1.72,2.49,,89.17,92.95,,,Visualizer
moment,51.701,8.81,16.3,1.72,2.49,,89.17,92.98,,,Visualizer
moment,51.926,8.84,16.8,1.73,2.49,,89.21,92.96,,,Visualizer
moment,52.151,8.84,17.6,1.71,2.49,,89.37,92.85,,,Visualizer
moment,52.331,8.84,17.8,1.66,2.4,,89.57,92.8,,,Visualizer
moment,52.555,8.71,18.3,1.78,2.4,,89.73,92.7,,,Visualizer
moment,52.781,8.76,18.9,1.79,2.49,,89.96,92.63,,,Visualizer
moment,52.961,8.83,19.5,1.76,2.59,,90.13,92.65,,,Visualizer
moment,53.185,8.69,20.1,1.81,2.69,,90.23,92.55,,,Visualizer
moment,53.367,8.71,20.7,1.89,2.78,,90.39,92.48,,,Visualizer
moment,53.591,8.8,21.2,1.9,2.78,,90.5,92.42,,,Visualizer
moment,53.815,8.87,21.8,1.87,2.78,,90.59,92.38,,,Visualizer
moment,53.995,8.75,22.3,1.91,2.69,,90.76,92.32,,,Visualizer
moment,54.22,8.75,22.9,1.95,2.69,,90.76,92.39,,,Visualizer
moment,54.446,8.81,23.7,1.93,2.69,,90.73,92.29,,,Visualizer
moment,54.67,8.84,24.0,1.92,2.69,,90.63,92.23,,,Visualizer
moment,54.852,8.8,24.9,1.94,2.78,,90.79,92.28,,,Visualizer
moment,55.031,8.83,25.2,1.93,2.78,,90.76,92.27,,,Visualizer
moment,55.257,8.78,25.7,1.98,2.69,,90.66,92.18,,,Visualizer
moment,55.48,8.77,26.3,1.98,2.78,,90.73,92.19,,,Visualizer
moment,55.661,8.73,26.9,1.99,2.78,,90.79,92.19,,,Visualizer
moment,55.885,8.8,27.5,2.03,2.78,,90.93,92.18,,,Visualizer
moment,56.11,8.83,28.1,2.01,2.78,,90.86,92.11,,,Visualizer
moment,56.294,8.78,28.6,2.05,2.78,,91.03,92.17,,,Visualizer
moment,56.515,8.8,29.2,2.04,2.78,,90.89,92.1,,,Visualizer
moment,56.698,8.8,29.7,2.06,2.69,,91.19,92.09,,,Visualizer
moment,56.92,8.8,30.0,2.02,2.69,,91.16,92.1,,,Visualizer
moment,57.145,8.76,30.6,2.08,2.78,,91.36,92.02,,,Visualizer
moment,57.325,8.73,31.4,2.06,2.69,,91.36,92.07,,,Visualizer
moment,57.551,8.65,32.1,2.07,2.78,,91.36,92.14,,,Visualizer
moment,57.775,8.8,32.6,2.09,2.78,,91.39,92.02,,,Visualizer
moment,57.955,8.79,33.2,2.08,2.78,,91.53,92.01,,,Visualizer
moment,58.18,8.78,33.7,2.07,2.69,,91.69,92.03,,,Visualizer
moment,58.361,8.83,34.3,2.04,2.78,,91.62,91.99,,,Visualizer
moment,58.585,8.76,34.8,2.1,2.59,,91.62,91.96,,,Visualizer
moment,58.81,8.81,35.4,2.07,2.69,,91.76,91.95,,,Visualizer
moment,58.994,8.74,36.0,2.08,2.69,,91.86,92.01,,,Visualizer
moment,59.215,8.84,36.5,2.03,2.69,,91.89,91.98,,,Visualizer
moment,59.44,8.8,37.0,2.02,2.59,,91.66,91.94,,,Visualizer
moment,59.62,8.74,37.3,2.05,2.59,,91.89,91.86,,,Visualizer
moment,59.845,8.8,38.1,2.03,2.59,,91.89,91.9,,,Visualizer
moment,60.071,8.86,38.8,2.0,2.69,,92.03,91.92,,,Visualizer
moment,60.25,8.87,39.3,1.92,2.69,,92.03,91.99,,,Visualizer
moment,60.475,8.76,39.8,1.98,2.69,,92.03,91.99,,,Visualizer
moment,60.655,8.81,40.3,1.96,2.59,,92.13,91.97,,,Visualizer
moment,60.881,8.87,40.9,1.91,2.69,,92.23,91.96,,,Visualizer
moment,61.105,8.84,41.5,1.93,2.59,,92.16,91.97,,,Visualizer
moment,61.285,8.81,41.7,1.9,2.59,,92.2,91.99,,,Visualizer
moment,61.51,8.79,42.5,1.89,2.59,,92.3,91.93,,,Visualizer
moment,61.735,8.87,43.0,1.86,2.59,,92.26,91.93,,,Visualizer
moment,61.915,8.86,43.6,1.87,2.59,,92.3,91.99,,,Visualizer
moment,62.14,8.76,44.1,1.93,2.49,,92.43,91.98,,,Visualizer
moment,62.32,8.77,44.3,1.93,2.49,,92.36,91.92,,,Visualizer
moment,62.545,8.77,45.1,1.91,2.49,,92.36,91.91,,,Visualizer
moment,62.77,8.84,45.3,1.94,2.49,,92.36,91.95,,,Visualizer
moment,62.952,8.8,46.2,1.9,2.49,,92.39,91.95,,,Visualizer
moment,63.175,8.68,46.4,1.93,2.49,,92.3,91.98,,,Visualizer
moment,63.4,8.86,47.2,1.94,2.49,,92.3,91.93,,,Visualizer
moment,63.625,8.87,47.6,1.91,2.4,,92.2,91.98,,,Visualizer
