information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.879,6.55,0.0,4.52,0.0,,82.31,83.66,,,Visualizer
moment,7.106,6.75,0.0,3.71,0.0,,82.21,83.58,,,Visualizer
moment,7.332,6.63,0.28,3.06,0.27,,82.02,83.5,,,Visualizer
moment,7.51,6.51,0.25,2.43,0.24,,82.02,83.45,,,Visualizer
moment,7.734,6.13,0.44,1.89,0.42,,81.93,83.42,,,Visualizer
moment,7.961,5.67,0.49,1.47,0.47,,81.83,83.37,,,Visualizer
moment,8.139,5.41,0.53,1.21,0.51,,81.73,83.31,,,Visualizer
moment,8.365,5.33,0.76,0.95,0.46,,81.76,83.22,,,Visualizer
moment,8.593,5.06,0.75,0.74,0.48,,81.89,83.23,,,Visualizer
moment,8.771,4.8,0.79,0.58,0.33,,81.86,83.25,,,Visualizer
moment,8.995,4.58,0.79,0.45,0.31,,81.89,83.18,,,Visualizer
moment,9.174,4.37,0.97,0.35,0.42,,81.83,83.19,,,Visualizer
moment,9.4,4.19,1.13,0.27,0.35,,81.89,83.14,,,Visualizer
moment,9.624,4.01,1.14,0.21,0.35,,81.83,83.03,,,Visualizer
moment,9.804,3.84,1.27,0.16,0.46,,81.83,83.03,,,Visualizer
moment,10.03,3.68,1.29,0.13,0.48,,81.8,83.05,,,Visualizer
moment,10.257,3.54,1.32,0.1,0.33,,81.99,83.06,,,Visualizer
moment,10.435,3.39,1.6,0.08,0.45,,81.93,82.91,,,Visualizer
moment,10.659,3.25,1.57,0.06,0.41,,81.83,82.94,,,Visualizer
moment,10.839,3.12,1.58,0.05,0.31,,81.93,82.96,,,Visualizer
moment,11.064,2.99,1.62,0.04,0.3,,81.93,82.89,,,Visualizer
moment,11.335,2.86,1.62,0.03,0.29,,81.8,82.94,,,Visualizer
moment,11.47,2.75,1.95,0.02,0.33,,81.89,82.87,,,Visualizer
moment,11.695,2.64,2.0,0.02,0.41,,81.96,82.82,,,Visualizer
moment,11.919,2.54,2.0,0.01,0.4,,81.96,82.82,,,Visualizer
moment,12.1,2.44,2.12,0.01,0.48,,81.99,82.8,,,Visualizer
moment,12.324,2.35,2.12,0.01,0.48,,81.89,82.79,,,Visualizer
moment,12.504,2.26,2.21,0.01,0.25,,81.99,82.78,,,Visualizer
moment,12.735,2.18,2.23,0.12,0.22,,81.96,82.75,,,Visualizer
moment,12.954,2.22,2.25,0.38,0.24,,81.99,82.8,,,Visualizer
moment,13.134,2.46,2.29,0.81,0.27,,81.89,82.84,,,Visualizer
moment,13.36,2.9,2.72,1.18,0.58,,81.76,82.76,,,Visualizer
moment,13.588,3.4,2.73,1.4,0.59,,81.41,82.76,,,Visualizer
moment,13.764,3.84,2.77,1.58,0.52,,81.03,82.78,,,Visualizer
moment,14.036,4.25,2.79,1.65,0.52,,80.71,82.75,,,Visualizer
moment,14.169,4.58,3.11,1.6,0.51,,80.39,82.72,,,Visualizer
moment,14.396,4.82,3.28,1.54,0.51,,79.94,82.73,,,Visualizer
moment,14.62,4.97,3.49,1.54,0.72,,79.46,82.74,,,Visualizer
moment,14.799,5.13,3.66,1.51,0.86,,79.11,82.76,,,Visualizer
moment,15.026,5.29,3.97,1.47,1.12,,78.79,82.78,,,Visualizer
moment,15.254,5.39,4.1,1.39,1.22,,78.44,82.69,,,Visualizer
moment,15.43,5.39,4.27,1.42,0.94,,78.18,82.72,,,Visualizer
moment,15.655,5.52,4.5,1.41,1.06,,78.02,82.73,,,Visualizer
moment,15.879,5.55,4.86,1.4,1.14,,77.89,82.7,,,Visualizer
moment,16.059,5.57,5.15,1.41,1.28,,77.73,82.71,,,Visualizer
moment,16.288,5.62,5.59,1.43,1.38,,77.54,82.61,,,Visualizer
moment,16.464,5.63,5.67,1.46,1.34,,77.41,82.58,,,Visualizer
moment,16.691,5.65,5.94,1.47,1.37,,77.48,82.55,,,Visualizer
moment,16.915,5.69,6.38,1.47,1.45,,77.25,82.5,,,Visualizer
moment,17.094,5.68,6.62,1.45,1.4,,77.32,82.46,,,Visualizer
moment,17.319,5.61,6.92,1.51,1.51,,77.32,82.44,,,Visualizer
moment,17.545,5.66,7.32,1.56,1.57,,77.1,82.4,,,Visualizer
moment,17.724,5.69,7.6,1.62,1.58,,77.13,82.35,,,Visualizer
moment,17.956,5.67,7.97,1.66,1.52,,77.0,82.29,,,Visualizer
moment,18.131,5.67,8.33,1.68,1.63,,76.97,82.22,,,Visualizer
moment,18.355,5.62,8.93,1.72,1.71,,76.81,82.19,,,Visualizer
moment,18.58,5.64,9.09,1.75,1.69,,76.55,82.1,,,Visualizer
moment,18.764,5.62,9.51,1.81,1.82,,76.59,82.01,,,Visualizer
moment,19.031,5.6,9.96,1.84,1.9,,76.43,82.02,,,Visualizer
moment,19.21,5.6,10.34,1.85,1.92,,76.3,81.99,,,Visualizer
moment,19.397,5.51,10.74,1.93,1.91,,76.14,81.87,,,Visualizer
moment,19.617,5.54,11.16,1.97,1.97,,75.98,81.8,,,Visualizer
moment,19.794,5.55,11.6,1.99,1.99,,75.95,81.8,,,Visualizer
moment,20.02,5.41,12.07,2.07,2.01,,75.79,81.72,,,Visualizer
moment,20.29,5.41,12.29,2.12,2.07,,75.72,81.65,,,Visualizer
moment,20.424,5.48,13.21,2.14,2.15,,75.69,81.54,,,Visualizer
moment,20.652,5.41,13.46,2.12,2.19,,75.66,81.48,,,Visualizer
moment,20.876,5.31,13.94,2.2,2.23,,75.66,81.35,,,Visualizer
moment,21.054,5.33,14.42,2.25,2.24,,75.59,81.27,,,Visualizer
moment,21.332,5.36,14.98,2.28,2.36,,75.43,81.22,,,Visualizer
moment,21.504,5.33,15.37,2.27,2.25,,75.56,81.13,,,Visualizer
moment,21.685,5.25,16.02,2.34,2.44,,75.59,81.1,,,Visualizer
moment,21.916,5.24,16.45,2.36,2.39,,75.53,81.0,,,Visualizer
moment,22.092,5.23,17.0,2.42,2.46,,75.56,80.88,,,Visualizer
moment,22.314,5.21,17.5,2.46,2.4,,75.56,80.87,,,Visualizer
moment,22.545,5.16,18.07,2.53,2.58,,75.56,80.84,,,Visualizer
moment,22.719,5.13,18.6,2.53,2.46,,75.53,80.78,,,Visualizer
moment,22.946,5.13,19.11,2.56,2.54,,75.4,80.71,,,Visualizer
moment,23.177,5.08,19.65,2.6,2.53,,75.24,80.67,,,Visualizer
moment,23.351,5.06,20.24,2.63,2.61,,75.18,80.6,,,Visualizer
moment,23.575,5.07,20.51,2.66,2.64,,75.12,80.47,,,Visualizer
moment,23.754,5.01,21.29,2.69,2.57,,74.96,80.44,,,Visualizer
moment,23.979,5.04,21.82,2.65,2.59,,74.77,80.45,,,Visualizer
moment,24.205,5.02,22.36,2.67,2.59,,74.73,80.36,,,Visualizer
moment,24.386,5.0,22.95,2.62,2.59,,74.64,80.28,,,Visualizer
moment,24.623,4.93,23.52,2.64,2.63,,74.57,80.2,,,Visualizer
moment,24.837,4.92,24.04,2.66,2.62,,74.61,80.15,,,Visualizer
moment,25.014,4.96,24.34,2.68,2.68,,74.54,80.09,,,Visualizer
moment,25.245,4.99,24.91,2.67,2.69,,74.73,79.97,,,Visualizer
moment,25.419,4.9,25.75,2.69,2.67,,74.73,79.89,,,Visualizer
moment,25.644,4.9,26.29,2.71,2.64,,74.73,79.81,,,Visualizer
moment,25.87,4.97,26.81,2.7,2.64,,74.89,79.74,,,Visualizer
moment,26.05,4.87,27.38,2.73,2.6,,74.96,79.67,,,Visualizer
moment,26.274,4.88,28.04,2.7,2.73,,75.05,79.55,,,Visualizer
moment,26.503,4.91,28.32,2.72,2.71,,75.18,79.48,,,Visualizer
moment,26.68,4.87,29.12,2.73,2.7,,75.15,79.44,,,Visualizer
moment,26.906,4.87,29.41,2.75,2.72,,75.31,79.37,,,Visualizer
moment,27.084,4.87,30.27,2.77,2.76,,75.34,79.32,,,Visualizer
moment,27.311,4.86,30.81,2.79,2.64,,75.43,79.19,,,Visualizer
moment,27.537,4.85,31.08,2.8,2.63,,75.43,79.17,,,Visualizer
moment,27.714,4.84,31.69,2.79,2.72,,75.37,79.12,,,Visualizer
moment,27.985,4.83,32.53,2.79,2.73,,75.4,79.05,,,Visualizer
moment,28.165,4.78,32.82,2.81,2.71,,75.43,79.01,,,Visualizer
moment,28.347,4.83,33.65,2.82,2.71,,75.47,79.01,,,Visualizer
moment,28.571,4.77,34.23,2.84,2.68,,75.66,78.91,,,Visualizer
moment,28.797,4.74,34.8,2.84,2.72,,75.5,78.84,,,Visualizer
moment,28.974,4.77,35.07,2.85,2.68,,75.59,78.79,,,Visualizer
moment,29.245,4.83,35.94,2.83,2.74,,75.53,78.73,,,Visualizer
moment,29.379,4.77,36.23,2.82,2.73,,75.56,78.79,,,Visualizer
moment,29.606,4.73,37.17,2.83,2.8,,75.5,78.75,,,Visualizer
moment,29.832,4.79,37.39,2.82,2.77,,75.37,78.73,,,Visualizer
moment,30.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
