information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.644,0.78,0.0,9.41,0.0,,92.7,92.54,,,Visualizer
moment,3.824,0.84,0.0,9.45,0.0,,93.48,92.71,,,Visualizer
moment,4.004,1.0,0.0,9.34,0.0,,94.05,92.92,,,Visualizer
moment,4.274,1.12,0.0,9.25,0.0,,94.63,93.05,,,Visualizer
moment,4.409,1.22,0.0,9.23,0.0,,95.14,93.08,,,Visualizer
moment,4.634,1.35,0.0,9.1,0.0,,95.55,93.38,,,Visualizer
moment,4.904,1.59,0.0,9.06,0.0,,95.83,93.53,,,Visualizer
moment,5.088,1.89,0.0,8.89,0.0,,96.14,93.67,,,Visualizer
moment,5.264,2.23,0.0,8.77,0.0,,96.42,93.77,,,Visualizer
moment,5.489,2.6,0.0,8.63,0.0,,96.69,93.9,,,Visualizer
moment,5.669,3.08,0.0,8.33,0.0,,96.83,94.09,,,Visualizer
moment,5.894,3.57,0.0,7.65,0.0,,96.97,94.23,,,Visualizer
moment,6.074,3.69,0.0,6.78,0.0,,96.97,94.27,,,Visualizer
moment,6.299,3.78,0.0,5.84,0.0,,97.11,94.42,,,Visualizer
moment,6.524,3.79,0.0,4.95,0.0,,96.97,94.53,,,Visualizer
moment,6.704,3.66,0.0,4.17,0.0,,97.07,94.6,,,Visualizer
moment,6.929,3.62,0.0,3.44,0.0,,97.0,94.66,,,Visualizer
moment,7.154,3.53,0.0,2.83,0.0,,96.9,94.75,,,Visualizer
moment,7.334,3.44,0.0,2.34,0.0,,96.94,94.73,,,Visualizer
moment,7.559,3.38,0.0,1.95,0.0,,96.76,94.78,,,Visualizer
moment,7.739,3.29,0.0,1.62,0.0,,96.83,94.82,,,Visualizer
moment,7.964,3.22,0.0,1.34,0.0,,96.66,94.79,,,Visualizer
moment,8.189,3.21,0.0,1.14,0.0,,96.52,94.71,,,Visualizer
moment,8.369,3.16,0.0,0.98,0.0,,96.55,94.75,,,Visualizer
moment,8.594,3.14,0.0,0.82,0.0,,96.52,94.73,,,Visualizer
moment,8.819,3.1,0.0,0.68,0.0,,96.48,94.69,,,Visualizer
moment,8.999,3.06,0.0,0.6,0.0,,96.35,94.66,,,Visualizer
moment,9.269,3.06,0.0,0.49,0.0,,96.28,94.59,,,Visualizer
moment,9.404,2.97,0.0,0.48,0.0,,96.18,94.64,,,Visualizer
moment,9.678,3.03,0.0,0.46,0.0,,96.14,94.62,,,Visualizer
moment,9.899,3.07,0.0,0.58,0.0,,96.04,94.57,,,Visualizer
moment,10.033,3.26,0.0,0.49,0.0,,95.93,94.5,,,Visualizer
moment,10.259,3.17,0.0,0.38,0.0,,95.73,94.51,,,Visualizer
moment,10.529,3.04,0.0,0.3,0.0,,95.73,94.52,,,Visualizer
moment,10.664,2.97,0.0,0.23,0.0,,95.69,94.47,,,Visualizer
moment,10.889,2.9,0.0,0.28,0.0,,95.66,94.39,,,Visualizer
moment,11.069,2.97,0.0,0.28,0.0,,95.52,94.42,,,Visualizer
moment,11.338,2.99,0.0,0.28,0.0,,95.45,94.37,,,Visualizer
moment,11.519,2.97,0.0,0.28,0.0,,95.38,94.31,,,Visualizer
moment,11.699,2.98,0.0,0.27,0.0,,95.35,94.22,,,Visualizer
moment,11.924,2.99,0.0,0.38,0.0,,95.31,94.24,,,Visualizer
moment,12.149,3.18,0.0,0.38,0.0,,95.21,94.26,,,Visualizer
moment,12.329,3.19,0.1,0.3,0.11,,95.04,94.2,,,Visualizer
moment,12.553,3.06,0.11,0.23,0.12,,95.04,94.17,,,Visualizer
moment,12.778,2.98,0.1,0.18,0.11,,94.97,94.16,,,Visualizer
moment,12.959,2.91,0.1,0.23,0.11,,95.04,94.17,,,Visualizer
moment,13.183,2.98,0.11,0.2,0.01,,94.84,94.16,,,Visualizer
moment,13.364,2.93,0.28,0.3,0.2,,94.84,94.14,,,Visualizer
moment,13.589,3.1,0.28,0.34,0.2,,94.77,94.12,,,Visualizer
moment,13.904,3.16,0.24,0.27,0.15,,94.66,94.06,,,Visualizer
moment,13.994,3.0,0.25,0.21,0.16,,94.53,94.05,,,Visualizer
moment,14.22,2.95,0.25,0.17,0.15,,94.6,94.03,,,Visualizer
moment,14.399,2.92,0.25,0.23,0.01,,94.46,94.08,,,Visualizer
moment,14.714,2.97,0.38,0.22,0.15,,94.46,94.05,,,Visualizer
moment,14.848,3.04,0.34,0.37,0.1,,94.26,94.01,,,Visualizer
moment,15.028,3.21,0.33,0.3,0.09,,94.29,93.97,,,Visualizer
moment,15.253,3.07,0.5,0.24,0.27,,94.36,93.94,,,Visualizer
moment,15.528,2.98,0.46,0.19,0.23,,94.26,93.98,,,Visualizer
moment,15.659,2.89,0.66,0.2,0.35,,94.19,93.93,,,Visualizer
moment,15.884,3.0,0.67,0.34,0.36,,94.12,93.93,,,Visualizer
moment,16.064,3.14,0.65,0.28,0.16,,94.02,93.93,,,Visualizer
moment,16.333,2.98,0.63,0.21,0.16,,93.98,93.93,,,Visualizer
moment,16.514,2.9,0.64,0.28,0.22,,93.85,93.9,,,Visualizer
moment,16.738,3.05,0.73,0.35,0.07,,93.85,93.82,,,Visualizer
moment,16.964,3.13,0.73,0.28,0.08,,93.78,93.88,,,Visualizer
moment,17.144,2.97,0.94,0.22,0.34,,93.68,93.85,,,Visualizer
moment,17.323,2.88,1.0,0.29,0.41,,93.58,93.85,,,Visualizer
moment,17.594,3.02,1.15,0.36,0.39,,93.51,93.82,,,Visualizer
moment,17.773,3.1,1.12,0.29,0.44,,93.38,93.85,,,Visualizer
moment,17.953,2.93,1.12,0.25,0.25,,93.27,93.87,,,Visualizer
moment,18.178,2.95,1.28,0.3,0.37,,93.21,93.82,,,Visualizer
moment,18.404,3.04,1.26,0.34,0.13,,93.04,93.78,,,Visualizer
moment,18.583,3.03,1.49,0.29,0.38,,93.07,93.8,,,Visualizer
moment,18.808,2.99,1.46,0.34,0.37,,92.9,93.8,,,Visualizer
moment,18.988,3.02,1.48,0.27,0.23,,92.9,93.78,,,Visualizer
moment,19.259,2.93,1.49,0.43,0.23,,92.87,93.69,,,Visualizer
moment,19.529,3.16,1.55,0.37,0.23,,92.73,93.7,,,Visualizer
moment,19.619,3.05,1.89,0.29,0.45,,92.63,93.75,,,Visualizer
moment,19.843,2.89,1.89,0.38,0.45,,92.43,93.68,,,Visualizer
moment,20.023,3.06,1.86,0.39,0.41,,92.43,93.64,,,Visualizer
moment,20.248,3.06,1.88,0.31,0.39,,92.43,93.74,,,Visualizer
moment,20.473,2.88,1.9,0.35,0.38,,92.23,93.67,,,Visualizer
moment,20.653,2.97,2.13,0.37,0.24,,92.1,93.74,,,Visualizer
moment,20.927,3.07,2.28,0.46,0.46,,92.0,93.66,,,Visualizer
moment,21.148,3.15,2.23,0.38,0.39,,91.86,93.64,,,Visualizer
moment,21.329,2.97,2.39,0.3,0.54,,91.86,93.69,,,Visualizer
moment,21.508,2.88,2.46,0.44,0.36,,91.76,93.62,,,Visualizer
moment,21.778,3.13,2.45,0.39,0.21,,91.5,93.57,,,Visualizer
moment,21.913,2.98,2.72,0.32,0.54,,91.36,93.6,,,Visualizer
moment,22.138,2.91,2.81,0.45,0.64,,91.26,93.59,,,Visualizer
moment,22.318,3.1,2.72,0.38,0.36,,91.09,93.56,,,Visualizer
moment,22.588,2.94,2.99,0.42,0.58,,91.03,93.53,,,Visualizer
moment,22.768,2.96,3.01,0.41,0.44,,90.89,93.5,,,Visualizer
moment,22.993,3.05,3.19,0.49,0.52,,90.8,93.56,,,Visualizer
moment,23.173,3.08,3.23,0.4,0.56,,90.73,93.52,,,Visualizer
moment,23.398,2.87,3.25,0.5,0.39,,90.66,93.46,,,Visualizer
moment,23.578,3.06,3.25,0.46,0.39,,90.46,93.5,,,Visualizer
moment,23.803,2.98,3.42,0.51,0.47,,90.27,93.5,,,Visualizer
moment,24.073,3.07,3.7,0.5,0.55,,90.03,93.43,,,Visualizer
moment,24.208,3.05,3.86,0.4,0.67,,89.8,93.42,,,Visualizer
moment,24.433,2.93,3.88,0.53,0.5,,89.77,93.4,,,Visualizer
moment,24.703,3.08,4.05,0.44,0.56,,89.61,93.42,,,Visualizer
moment,24.839,2.87,4.21,0.54,0.56,,89.44,93.4,,,Visualizer
moment,25.063,3.01,4.21,0.48,0.56,,89.37,93.31,,,Visualizer
moment,25.243,2.97,4.38,0.59,0.57,,89.21,93.34,,,Visualizer
moment,25.514,3.07,4.49,0.49,0.5,,89.08,93.33,,,Visualizer
moment,25.693,2.95,4.63,0.6,0.63,,88.98,93.3,,,Visualizer
moment,25.873,3.05,4.75,0.5,0.46,,88.85,93.3,,,Visualizer
moment,26.143,2.94,4.92,0.61,0.69,,88.78,93.23,,,Visualizer
moment,26.368,3.05,5.17,0.51,0.75,,88.65,93.21,,,Visualizer
moment,26.503,2.97,5.26,0.62,0.67,,88.52,93.2,,,Visualizer
moment,26.774,3.02,5.3,0.5,0.66,,88.42,93.22,,,Visualizer
moment,26.908,2.97,5.56,0.58,0.7,,88.32,93.13,,,Visualizer
moment,27.178,3.02,5.6,0.67,0.63,,88.29,93.08,,,Visualizer
moment,27.403,3.08,5.87,0.57,0.68,,88.09,93.11,,,Visualizer
moment,27.585,2.93,5.91,0.65,0.69,,88.12,93.0,,,Visualizer
moment,27.763,3.01,6.09,0.62,0.81,,88.03,93.02,,,Visualizer
moment,27.988,2.98,6.09,0.68,0.81,,88.0,92.93,,,Visualizer
moment,28.213,3.04,6.38,0.64,0.71,,87.89,92.92,,,Visualizer
moment,28.393,2.94,6.54,0.7,0.71,,87.83,92.85,,,Visualizer
moment,28.618,2.98,6.73,0.69,0.77,,87.63,92.82,,,Visualizer
moment,28.798,3.01,6.84,0.73,0.82,,87.63,92.84,,,Visualizer
moment,29.023,3.05,6.86,0.66,0.65,,87.54,92.79,,,Visualizer
moment,29.206,2.98,7.2,0.74,0.87,,87.57,92.77,,,Visualizer
moment,29.428,3.02,7.22,0.76,0.75,,87.47,92.67,,,Visualizer
moment,29.653,3.04,7.51,0.68,0.76,,87.34,92.63,,,Visualizer
moment,29.833,2.94,7.51,0.78,0.76,,87.28,92.67,,,Visualizer
moment,30.058,3.04,7.51,0.72,0.76,,87.24,92.5,,,Visualizer
moment,30.238,2.98,7.51,0.79,0.76,,87.28,92.49,,,Visualizer
moment,30.463,3.0,7.51,0.77,0.76,,87.21,92.49,,,Visualizer
moment,30.688,3.0,8.36,0.8,0.84,,86.98,92.44,,,Visualizer
moment,30.868,2.99,8.62,0.84,0.88,,86.98,92.45,,,Visualizer
moment,31.093,3.03,8.65,0.75,0.81,,87.02,92.32,,,Visualizer
moment,31.318,2.97,8.92,0.8,0.97,,87.05,92.24,,,Visualizer
moment,31.498,3.0,9.13,0.84,0.88,,86.92,92.25,,,Visualizer
moment,31.723,3.01,9.13,0.8,0.88,,86.88,92.16,,,Visualizer
moment,31.903,2.99,9.13,0.86,0.88,,86.88,92.16,,,Visualizer
moment,32.128,3.01,9.36,0.89,0.91,,86.85,92.13,,,Visualizer
moment,32.398,3.01,9.85,0.84,0.92,,86.79,92.05,,,Visualizer
moment,32.533,2.96,10.13,0.9,0.85,,86.69,92.01,,,Visualizer
moment,32.758,3.0,10.25,0.92,0.96,,86.59,91.99,,,Visualizer
moment,32.983,3.0,10.65,0.91,1.13,,86.62,91.92,,,Visualizer
moment,33.208,3.02,10.74,0.92,1.02,,86.4,91.85,,,Visualizer
moment,33.433,2.99,10.92,0.96,1.0,,86.43,91.85,,,Visualizer
moment,33.568,3.03,11.17,0.94,1.01,,86.33,91.84,,,Visualizer
moment,33.793,3.02,11.36,0.94,0.92,,86.33,91.7,,,Visualizer
moment,34.018,3.13,11.56,1.01,0.9,,86.11,91.69,,,Visualizer
moment,34.198,3.23,11.86,1.07,1.04,,86.14,91.59,,,Visualizer
moment,34.423,3.33,11.93,1.11,1.11,,86.04,91.54,,,Visualizer
moment,34.648,3.44,12.18,1.19,1.11,,85.94,91.5,,,Visualizer
moment,34.828,3.58,12.5,1.32,1.22,,85.68,91.45,,,Visualizer
moment,35.053,3.77,12.73,1.39,1.17,,85.68,91.42,,,Visualizer
moment,35.278,3.95,13.09,1.44,1.27,,85.46,91.32,,,Visualizer
moment,35.458,4.17,13.37,1.51,1.31,,85.39,91.35,,,Visualizer
moment,35.683,4.36,13.66,1.61,1.41,,85.3,91.26,,,Visualizer
moment,35.863,4.62,13.93,1.66,1.42,,85.26,91.1,,,Visualizer
moment,36.088,4.87,14.25,1.7,1.56,,85.16,91.09,,,Visualizer
moment,36.313,5.1,14.56,1.74,1.61,,85.1,91.02,,,Visualizer
moment,36.493,5.31,14.88,1.83,1.66,,85.1,90.86,,,Visualizer
moment,36.718,5.58,15.45,1.88,1.86,,85.1,90.8,,,Visualizer
moment,36.943,5.84,15.81,1.92,1.86,,85.1,90.75,,,Visualizer
moment,37.123,6.09,16.22,1.96,1.96,,85.04,90.65,,,Visualizer
moment,37.393,6.34,16.64,1.99,2.07,,85.0,90.58,,,Visualizer
moment,37.528,6.59,17.28,2.0,2.16,,85.1,90.5,,,Visualizer
moment,37.843,6.85,17.46,2.01,2.21,,85.23,90.43,,,Visualizer
moment,38.023,7.1,18.28,2.06,2.26,,85.26,90.3,,,Visualizer
moment,38.203,7.42,18.81,2.07,2.38,,85.36,90.18,,,Visualizer
moment,38.383,7.63,19.25,2.11,2.44,,85.52,90.09,,,Visualizer
moment,38.607,7.88,19.74,2.12,2.5,,85.49,89.97,,,Visualizer
moment,38.833,8.18,20.25,2.12,2.55,,85.59,89.91,,,Visualizer
moment,39.013,8.43,20.98,2.11,2.67,,85.62,89.88,,,Visualizer
moment,39.283,8.66,21.41,2.1,2.65,,85.68,89.67,,,Visualizer
moment,39.508,8.84,22.16,2.03,2.66,,85.71,89.62,,,Visualizer
moment,39.643,8.83,22.69,1.97,2.68,,85.71,89.57,,,Visualizer
moment,39.823,8.87,22.97,1.94,2.77,,85.71,89.47,,,Visualizer
moment,40.048,8.89,23.41,1.93,2.67,,85.84,89.34,,,Visualizer
moment,40.273,8.84,23.89,1.87,2.72,,85.81,89.3,,,Visualizer
moment,40.497,8.82,24.69,1.84,2.78,,85.91,89.3,,,Visualizer
moment,40.769,8.81,24.94,1.84,2.84,,85.75,89.18,,,Visualizer
moment,40.903,8.83,25.82,1.8,2.65,,85.65,89.11,,,Visualizer
moment,41.082,8.75,26.37,1.8,2.72,,85.68,89.03,,,Visualizer
moment,41.308,8.78,26.79,1.78,2.58,,85.59,89.02,,,Visualizer
moment,41.488,8.72,27.28,1.76,2.57,,85.59,88.99,,,Visualizer
moment,41.712,8.64,27.28,1.77,2.57,,85.49,88.94,,,Visualizer
moment,41.938,8.64,28.54,1.75,2.67,,85.49,88.85,,,Visualizer
moment,42.209,8.6,28.94,1.73,2.57,,85.43,88.79,,,Visualizer
moment,42.343,8.52,29.42,1.73,2.59,,85.46,88.78,,,Visualizer
moment,42.568,8.5,29.85,1.72,2.51,,85.36,88.68,,,Visualizer
moment,42.748,8.47,30.6,1.7,2.49,,85.26,88.64,,,Visualizer
moment,43.018,8.42,31.06,1.67,2.54,,85.36,88.62,,,Visualizer
moment,43.153,8.36,31.73,1.67,2.54,,85.39,88.59,,,Visualizer
moment,43.377,8.32,31.98,1.66,2.57,,85.36,88.48,,,Visualizer
moment,43.647,8.29,32.42,1.66,2.58,,85.39,88.38,,,Visualizer
moment,43.829,8.23,33.09,1.66,2.49,,85.49,88.42,,,Visualizer
moment,44.007,8.21,33.43,1.65,2.36,,85.52,88.37,,,Visualizer
moment,44.282,8.16,33.69,1.64,2.43,,85.52,88.3,,,Visualizer
moment,44.412,8.09,34.53,1.61,2.32,,85.59,88.27,,,Visualizer
moment,44.638,8.04,34.75,1.61,2.37,,85.55,88.3,,,Visualizer
moment,44.863,8.02,35.36,1.58,2.33,,85.65,88.18,,,Visualizer
moment,45.089,7.94,35.87,1.58,2.39,,85.65,88.14,,,Visualizer
moment,45.267,7.91,36.27,1.6,2.36,,85.78,88.12,,,Visualizer
moment,45.492,7.88,36.64,1.56,2.32,,85.88,88.09,,,Visualizer
moment,45.672,7.79,37.06,1.58,2.26,,85.78,88.03,,,Visualizer
moment,45.942,7.77,37.67,1.57,2.22,,85.88,88.02,,,Visualizer
moment,46.078,7.71,38.25,1.55,2.17,,86.04,87.95,,,Visualizer
moment,46.303,7.67,38.45,1.54,2.18,,86.04,87.93,,,Visualizer
moment,46.527,7.63,38.9,1.53,2.25,,86.07,87.93,,,Visualizer
moment,46.707,7.56,39.46,1.53,2.11,,86.07,87.87,,,Visualizer
moment,46.932,7.54,39.84,1.54,2.18,,86.14,87.86,,,Visualizer
moment,47.203,7.5,40.24,1.51,2.18,,86.07,87.78,,,Visualizer
moment,47.337,7.44,40.83,1.52,2.12,,86.07,87.81,,,Visualizer
moment,47.563,7.4,40.97,1.52,2.05,,86.11,87.8,,,Visualizer
moment,47.742,7.37,41.46,1.5,2.19,,86.2,87.76,,,Visualizer
moment,47.968,7.29,41.99,1.5,2.19,,86.11,87.74,,,Visualizer
moment,48.192,7.23,42.52,1.5,2.1,,86.17,87.73,,,Visualizer
moment,48.462,7.21,42.72,1.48,2.07,,86.23,87.69,,,Visualizer
moment,48.597,7.19,43.24,1.48,1.95,,86.23,87.62,,,Visualizer
moment,48.822,7.1,43.61,1.45,1.96,,86.33,87.61,,,Visualizer
moment,49.002,7.03,44.17,1.47,2.03,,86.33,87.63,,,Visualizer
moment,49.272,7.02,44.34,1.48,2.0,,86.43,87.49,,,Visualizer
moment,49.452,6.98,44.87,1.42,1.94,,86.5,87.47,,,Visualizer
moment,49.632,6.88,45.26,1.43,2.02,,86.46,87.6,,,Visualizer
moment,49.903,6.89,45.44,1.44,2.01,,86.46,87.54,,,Visualizer
moment,50.037,6.84,46.11,1.45,1.94,,86.59,87.52,,,Visualizer
moment,50.262,6.79,46.3,1.42,1.91,,86.69,87.55,,,Visualizer
moment,50.487,6.76,46.83,1.38,1.95,,86.66,87.44,,,Visualizer
moment,50.667,6.69,46.98,1.37,1.89,,86.5,87.4,,,Visualizer
moment,50.892,6.65,47.45,1.41,1.87,,86.56,87.39,,,Visualizer
moment,51.074,6.65,48.01,1.4,1.88,,86.59,87.37,,,Visualizer
