information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,4.23,1.76,1.85,1.16,,85.36,84.22,,,Visualizer
moment,6.748,3.89,1.95,1.46,1.07,,85.13,84.2,,,Visualizer
moment,7.012,3.42,2.09,1.14,0.76,,85.2,84.19,,,Visualizer
moment,7.273,3.02,2.35,0.99,0.92,,85.13,84.14,,,Visualizer
moment,7.498,2.87,2.6,0.79,0.9,,84.97,84.18,,,Visualizer
moment,7.763,2.51,2.86,0.61,0.96,,84.97,84.23,,,Visualizer
moment,8.023,2.23,3.13,0.48,1.09,,84.94,84.13,,,Visualizer
moment,8.254,2.02,3.17,0.41,0.74,,84.97,84.17,,,Visualizer
moment,8.51,1.96,3.45,0.59,0.77,,84.88,84.18,,,Visualizer
moment,8.775,2.27,3.69,0.87,0.87,,84.52,84.15,,,Visualizer
moment,8.998,2.68,3.82,1.24,0.74,,83.9,84.12,,,Visualizer
moment,9.26,3.28,3.98,1.43,0.75,,83.03,84.14,,,Visualizer
moment,9.523,3.68,4.44,1.62,1.05,,81.97,84.1,,,Visualizer
moment,9.747,4.15,4.61,1.68,0.99,,81.32,84.11,,,Visualizer
moment,10.01,4.46,5.09,1.75,1.25,,80.75,84.11,,,Visualizer
moment,10.272,4.76,5.63,1.8,1.6,,80.46,84.16,,,Visualizer
moment,10.498,4.94,5.96,1.84,1.63,,80.3,84.12,,,Visualizer
moment,10.761,5.16,6.52,1.91,1.88,,80.33,84.13,,,Visualizer
moment,10.985,5.33,7.05,1.96,1.87,,80.52,84.02,,,Visualizer
moment,11.248,5.43,7.58,2.03,2.1,,80.88,83.96,,,Visualizer
moment,11.51,5.52,8.22,2.08,2.23,,81.1,83.9,,,Visualizer
moment,11.735,5.65,8.64,2.12,2.28,,81.13,83.77,,,Visualizer
moment,12.035,5.69,9.55,2.19,2.42,,81.26,83.69,,,Visualizer
moment,12.26,5.75,10.09,2.26,2.48,,81.1,83.65,,,Visualizer
moment,12.485,5.79,10.77,2.31,2.55,,80.88,83.58,,,Visualizer
moment,12.748,5.84,11.18,2.33,2.54,,80.52,83.56,,,Visualizer
moment,13.01,5.84,12.07,2.4,2.71,,80.14,83.5,,,Visualizer
moment,13.238,5.9,12.78,2.43,2.66,,79.91,83.46,,,Visualizer
moment,13.497,5.89,13.35,2.48,2.77,,79.59,83.36,,,Visualizer
moment,13.765,5.95,14.22,2.46,2.97,,79.46,83.37,,,Visualizer
moment,13.99,5.92,14.97,2.53,2.82,,79.4,83.32,,,Visualizer
moment,14.247,5.97,15.83,2.56,3.0,,79.37,83.18,,,Visualizer
moment,14.51,5.94,16.38,2.54,2.89,,79.14,83.11,,,Visualizer
moment,14.735,5.96,16.99,2.58,2.98,,79.14,83.08,,,Visualizer
moment,15.0,5.96,17.81,2.61,3.05,,79.01,82.93,,,Visualizer
moment,15.26,5.98,18.67,2.63,3.05,,79.05,82.84,,,Visualizer
moment,15.485,5.96,19.58,2.64,3.13,,79.05,82.74,,,Visualizer
moment,15.747,5.96,20.47,2.72,3.18,,79.05,82.74,,,Visualizer
moment,16.009,5.99,21.09,2.76,3.16,,78.89,82.64,,,Visualizer
moment,16.249,5.98,21.94,2.81,3.18,,78.76,82.51,,,Visualizer
moment,16.497,6.0,22.56,2.81,3.2,,78.76,82.4,,,Visualizer
moment,16.76,5.98,23.44,2.85,3.19,,78.73,82.28,,,Visualizer
moment,16.985,6.01,24.43,2.87,3.32,,78.63,82.24,,,Visualizer
moment,17.247,5.95,25.3,2.94,3.33,,78.6,82.15,,,Visualizer
moment,17.51,6.02,26.25,2.98,3.34,,78.41,82.1,,,Visualizer
moment,17.734,6.01,26.81,2.99,3.27,,78.5,81.94,,,Visualizer
moment,17.997,5.96,27.88,2.99,3.4,,78.44,81.95,,,Visualizer
moment,18.26,5.97,28.42,3.02,3.35,,78.28,81.87,,,Visualizer
moment,18.485,6.01,29.41,3.03,3.4,,78.28,81.72,,,Visualizer
moment,18.751,6.04,30.36,3.02,3.4,,78.25,81.64,,,Visualizer
moment,18.972,5.96,31.01,3.04,3.36,,78.21,81.63,,,Visualizer
moment,19.241,6.01,31.97,3.09,3.46,,78.18,81.48,,,Visualizer
moment,19.497,5.97,32.93,3.14,3.47,,78.09,81.38,,,Visualizer
moment,19.722,6.05,33.6,3.11,3.48,,78.02,81.33,,,Visualizer
moment,19.984,6.01,34.63,3.1,3.57,,78.05,81.19,,,Visualizer
moment,20.247,6.01,35.54,3.1,3.47,,78.15,81.17,,,Visualizer
moment,20.485,6.01,36.19,3.1,3.5,,77.99,81.13,,,Visualizer
moment,20.737,6.05,37.1,3.07,3.47,,77.89,81.07,,,Visualizer
