information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.011,3.27,0.0,1.87,0.0,,89.47,91.75,,,Visualizer
moment,7.31,3.21,0.16,1.6,0.15,,89.43,91.7,,,Visualizer
moment,7.538,3.28,0.26,1.4,0.25,,89.4,91.61,,,Visualizer
moment,7.761,3.25,0.3,1.1,0.29,,89.34,91.56,,,Visualizer
moment,8.024,3.02,0.42,0.97,0.41,,89.37,91.56,,,Visualizer
moment,8.286,3.0,0.64,0.9,0.46,,89.3,91.4,,,Visualizer
moment,8.512,3.02,0.62,0.88,0.48,,89.17,91.37,,,Visualizer
moment,8.774,3.09,0.82,0.76,0.51,,89.17,91.36,,,Visualizer
moment,9.037,3.07,1.26,0.7,0.81,,88.94,91.25,,,Visualizer
moment,9.261,3.0,1.22,0.67,0.53,,88.91,91.24,,,Visualizer
moment,9.524,2.97,1.39,0.66,0.74,,88.88,91.16,,,Visualizer
moment,9.786,3.02,1.38,0.66,0.54,,88.78,91.11,,,Visualizer
moment,10.049,3.04,1.53,0.63,0.38,,88.55,91.09,,,Visualizer
moment,10.274,3.01,1.83,0.61,0.59,,88.55,90.99,,,Visualizer
moment,10.536,3.02,1.96,0.6,0.54,,88.35,90.96,,,Visualizer
moment,10.762,3.0,2.17,0.63,0.76,,88.41,90.85,,,Visualizer
moment,11.028,3.02,2.22,0.59,0.67,,88.22,90.84,,,Visualizer
moment,11.327,3.05,2.52,0.58,0.66,,87.99,90.85,,,Visualizer
moment,11.511,3.0,2.47,0.6,0.49,,87.96,90.78,,,Visualizer
moment,11.774,2.94,2.75,0.66,0.63,,87.76,90.75,,,Visualizer
moment,12.036,2.99,2.97,0.67,0.73,,87.7,90.65,,,Visualizer
moment,12.299,3.05,3.04,0.66,0.5,,87.47,90.69,,,Visualizer
moment,12.524,2.98,3.2,0.69,0.71,,87.3,90.7,,,Visualizer
moment,12.786,2.97,3.57,0.72,0.79,,87.21,90.73,,,Visualizer
moment,13.049,2.99,3.61,0.72,0.62,,87.17,90.68,,,Visualizer
moment,13.274,3.06,3.82,0.69,0.75,,87.01,90.63,,,Visualizer
moment,13.536,3.01,4.12,0.73,0.9,,86.88,90.57,,,Visualizer
moment,13.799,2.97,4.14,0.75,0.72,,86.88,90.56,,,Visualizer
moment,14.024,3.03,4.52,0.72,0.88,,86.75,90.54,,,Visualizer
moment,14.286,3.03,4.55,0.71,0.68,,86.52,90.58,,,Visualizer
moment,14.549,2.95,5.06,0.77,0.91,,86.46,90.6,,,Visualizer
moment,14.774,3.0,5.16,0.75,0.99,,86.49,90.53,,,Visualizer
moment,15.036,3.06,5.29,0.74,0.77,,86.3,90.48,,,Visualizer
moment,15.298,2.96,5.64,0.78,1.05,,86.43,90.5,,,Visualizer
moment,15.524,2.96,5.87,0.83,1.04,,86.39,90.52,,,Visualizer
moment,15.786,3.01,6.15,0.83,0.96,,86.26,90.5,,,Visualizer
moment,16.049,3.03,6.23,0.84,0.91,,86.26,90.49,,,Visualizer
moment,16.273,3.02,6.43,0.95,0.76,,86.36,90.45,,,Visualizer
moment,16.536,3.28,6.61,1.23,0.71,,86.16,90.46,,,Visualizer
moment,16.799,3.86,6.94,1.56,0.76,,86.39,90.43,,,Visualizer
moment,17.023,4.6,7.08,1.87,0.82,,86.52,90.47,,,Visualizer
moment,17.286,5.24,7.54,2.13,1.22,,86.98,90.54,,,Visualizer
moment,17.549,5.95,7.78,2.25,1.13,,87.34,90.56,,,Visualizer
moment,17.811,6.56,8.27,2.34,1.4,,88.12,90.51,,,Visualizer
moment,18.036,7.09,8.68,2.33,1.55,,89.17,90.54,,,Visualizer
moment,18.299,7.47,9.04,2.28,1.45,,90.03,90.53,,,Visualizer
moment,18.526,7.76,9.59,2.27,1.75,,91.16,90.56,,,Visualizer
moment,18.786,7.98,9.86,2.25,1.54,,92.09,90.52,,,Visualizer
moment,19.088,8.19,10.23,2.24,1.73,,92.93,90.49,,,Visualizer
moment,19.273,8.47,10.72,2.21,1.62,,93.95,90.52,,,Visualizer
moment,19.536,8.62,11.06,2.14,1.56,,94.56,90.47,,,Visualizer
moment,19.802,8.72,11.36,2.08,1.59,,95.11,90.46,,,Visualizer
moment,20.023,8.83,11.83,2.04,1.55,,95.55,90.47,,,Visualizer
moment,20.287,8.88,12.23,1.97,1.65,,95.72,90.47,,,Visualizer
moment,20.548,8.93,12.68,1.94,1.57,,95.79,90.44,,,Visualizer
moment,20.774,8.99,13.04,1.9,1.62,,95.93,90.54,,,Visualizer
moment,21.038,8.99,13.26,1.83,1.54,,95.82,90.51,,,Visualizer
moment,21.299,8.94,13.79,1.84,1.51,,95.79,90.54,,,Visualizer
moment,21.528,9.1,14.09,1.81,1.54,,95.45,90.58,,,Visualizer
moment,21.788,9.04,14.36,1.78,1.43,,95.38,90.6,,,Visualizer
moment,22.048,9.02,15.01,1.76,1.69,,95.17,90.66,,,Visualizer
moment,22.273,9.09,15.3,1.73,1.63,,95.07,90.71,,,Visualizer
moment,22.536,9.05,15.58,1.67,1.57,,94.76,90.74,,,Visualizer
moment,22.798,9.05,16.01,1.67,1.59,,94.7,90.87,,,Visualizer
moment,23.023,9.08,16.44,1.63,1.38,,94.52,90.9,,,Visualizer
moment,23.286,9.05,16.7,1.59,1.35,,94.46,90.94,,,Visualizer
moment,23.548,9.03,16.99,1.6,1.36,,94.05,91.03,,,Visualizer
moment,23.774,9.12,17.42,1.56,1.36,,94.02,91.05,,,Visualizer
moment,24.036,9.06,17.67,1.55,1.32,,94.05,91.09,,,Visualizer
moment,24.298,9.03,18.0,1.51,1.4,,93.98,91.22,,,Visualizer
moment,24.523,9.06,18.37,1.5,1.33,,93.74,91.18,,,Visualizer
moment,24.786,9.08,18.63,1.5,1.32,,93.78,91.19,,,Visualizer
moment,25.048,9.06,18.98,1.51,1.27,,93.71,91.23,,,Visualizer
moment,25.273,9.14,19.26,1.47,1.22,,93.57,91.24,,,Visualizer
moment,25.573,9.12,19.63,1.43,1.36,,93.54,91.18,,,Visualizer
moment,25.798,9.12,19.94,1.4,1.27,,93.5,91.28,,,Visualizer
moment,26.023,9.07,20.28,1.38,1.35,,93.37,91.34,,,Visualizer
moment,26.286,9.07,20.55,1.37,1.25,,93.4,91.38,,,Visualizer
moment,26.548,9.0,20.78,1.36,1.11,,93.27,91.32,,,Visualizer
moment,26.779,9.01,21.17,1.35,1.19,,93.23,91.4,,,Visualizer
moment,27.04,9.02,21.39,1.34,1.07,,93.13,91.39,,,Visualizer
moment,27.298,8.96,21.68,1.32,1.1,,92.93,91.33,,,Visualizer
moment,27.523,8.95,22.01,1.31,1.19,,92.83,91.36,,,Visualizer
moment,27.786,8.92,22.23,1.27,1.11,,92.8,91.4,,,Visualizer
moment,28.048,8.89,22.47,1.28,1.17,,92.63,91.43,,,Visualizer
moment,28.277,8.88,22.75,1.25,1.03,,92.56,91.41,,,Visualizer
moment,28.536,8.84,22.99,1.23,1.02,,92.43,91.37,,,Visualizer
moment,28.798,8.81,23.24,1.24,1.12,,92.19,91.34,,,Visualizer
moment,29.023,8.82,23.48,1.19,0.98,,92.12,91.33,,,Visualizer
moment,29.287,8.71,23.74,1.21,1.04,,92.16,91.4,,,Visualizer
moment,29.548,8.71,23.97,1.19,1.05,,91.89,91.38,,,Visualizer
moment,29.773,8.71,24.38,1.18,1.1,,91.76,91.34,,,Visualizer
moment,30.035,8.7,24.46,1.18,0.98,,91.66,91.39,,,Visualizer
moment,30.298,8.62,24.73,1.17,0.96,,91.52,91.44,,,Visualizer
moment,30.523,8.61,24.94,1.13,0.94,,91.46,91.47,,,Visualizer
moment,30.786,8.59,25.42,1.11,1.0,,91.32,91.38,,,Visualizer
moment,31.048,8.57,25.62,1.12,1.12,,91.26,91.43,,,Visualizer
moment,31.273,8.52,25.85,1.13,1.08,,91.16,91.4,,,Visualizer
moment,31.535,8.48,26.06,1.11,1.08,,91.12,91.38,,,Visualizer
moment,31.798,8.46,26.33,1.1,1.04,,91.12,91.38,,,Visualizer
moment,32.023,8.51,26.58,1.06,0.93,,91.02,91.29,,,Visualizer
moment,32.286,8.4,26.77,1.06,1.05,,90.92,91.33,,,Visualizer
moment,32.548,8.41,26.92,1.02,0.83,,90.76,91.36,,,Visualizer
moment,32.773,8.34,27.24,1.03,0.88,,90.76,91.32,,,Visualizer
moment,33.038,8.35,27.43,1.01,1.0,,90.72,91.3,,,Visualizer
moment,33.337,8.3,27.8,1.01,1.0,,90.56,91.31,,,Visualizer
moment,33.523,8.24,27.95,1.03,0.99,,90.43,91.31,,,Visualizer
moment,33.786,8.27,28.2,1.0,0.93,,90.43,91.35,,,Visualizer
moment,34.048,8.2,28.26,1.02,0.8,,90.36,91.27,,,Visualizer
moment,34.273,8.17,28.59,1.01,0.76,,90.29,91.27,,,Visualizer
moment,34.538,8.14,28.75,1.01,0.78,,90.26,91.26,,,Visualizer
moment,34.798,8.14,28.95,1.03,0.88,,90.13,91.23,,,Visualizer
moment,35.023,8.13,29.17,1.0,0.88,,90.2,91.17,,,Visualizer
moment,35.285,8.03,29.4,0.99,0.8,,89.96,91.16,,,Visualizer
moment,35.548,8.05,29.6,0.99,0.82,,90.13,91.13,,,Visualizer
moment,35.795,8.04,29.85,0.98,0.87,,89.96,91.16,,,Visualizer
moment,36.035,8.04,30.19,0.96,0.99,,89.93,91.16,,,Visualizer
moment,36.298,7.94,30.2,0.94,0.77,,89.8,91.16,,,Visualizer
moment,36.523,7.91,30.45,0.96,0.86,,89.6,91.08,,,Visualizer
moment,36.786,7.91,30.7,0.97,0.92,,89.7,91.09,,,Visualizer
moment,37.048,7.88,30.95,0.94,0.85,,89.6,91.05,,,Visualizer
