information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.477,8.67,8.6,1.93,1.82,,94.33,90.53,,,Visualizer
moment,19.702,8.61,9.0,1.93,1.91,,94.57,90.56,,,Visualizer
moment,19.928,8.65,9.5,1.94,2.01,,94.64,90.51,,,Visualizer
moment,20.197,8.68,10.1,1.96,1.91,,94.54,90.46,,,Visualizer
moment,20.512,8.66,10.7,2.0,2.01,,94.54,90.46,,,Visualizer
moment,20.692,8.62,11.1,2.01,2.2,,94.54,90.44,,,Visualizer
moment,20.962,8.6,11.7,2.05,2.11,,94.37,90.42,,,Visualizer
moment,21.188,8.64,12.1,2.11,2.01,,93.92,90.44,,,Visualizer
moment,21.458,8.62,12.8,2.17,2.2,,93.2,90.5,,,Visualizer
moment,21.728,8.63,13.0,2.22,2.2,,92.63,90.46,,,Visualizer
moment,21.954,8.63,13.7,2.24,2.2,,91.88,90.44,,,Visualizer
moment,22.178,8.58,14.5,2.24,2.3,,91.28,90.53,,,Visualizer
moment,22.45,8.54,15.2,2.28,2.3,,90.71,90.48,,,Visualizer
moment,22.765,8.55,15.7,2.29,2.39,,90.44,90.5,,,Visualizer
moment,23.033,8.52,16.4,2.3,2.3,,90.24,90.6,,,Visualizer
moment,23.225,8.5,16.9,2.3,2.3,,90.14,90.54,,,Visualizer
moment,23.441,8.48,17.4,2.31,2.39,,90.11,90.53,,,Visualizer
moment,23.707,8.47,17.9,2.31,2.3,,90.14,90.59,,,Visualizer
moment,23.932,8.43,18.6,2.36,2.3,,90.44,90.6,,,Visualizer
moment,24.202,8.42,18.9,2.34,2.39,,90.44,90.6,,,Visualizer
moment,24.472,8.4,19.7,2.31,2.39,,90.57,90.58,,,Visualizer
moment,24.697,8.36,20.4,2.36,2.39,,90.68,90.56,,,Visualizer
moment,24.922,8.37,20.6,2.41,2.39,,90.74,90.61,,,Visualizer
moment,25.192,8.36,21.4,2.44,2.39,,90.64,90.67,,,Visualizer
moment,25.462,8.32,22.2,2.48,2.39,,90.54,90.56,,,Visualizer
moment,25.692,8.32,22.7,2.51,2.39,,90.51,90.5,,,Visualizer
moment,25.958,8.32,23.2,2.49,2.49,,90.38,90.59,,,Visualizer
moment,26.182,8.26,24.0,2.48,2.49,,90.41,90.49,,,Visualizer
moment,26.457,8.24,24.5,2.51,2.49,,90.44,90.55,,,Visualizer
moment,26.68,8.24,25.1,2.53,2.58,,90.54,90.47,,,Visualizer
moment,26.948,8.21,25.8,2.53,2.49,,90.41,90.45,,,Visualizer
moment,27.174,8.19,26.4,2.48,2.58,,90.54,90.52,,,Visualizer
moment,27.489,8.14,27.1,2.44,2.49,,90.51,90.46,,,Visualizer
moment,27.713,8.11,27.7,2.44,2.49,,90.41,90.43,,,Visualizer
moment,27.938,8.12,28.2,2.42,2.49,,90.31,90.47,,,Visualizer
moment,28.208,8.13,28.4,2.38,2.49,,90.27,90.42,,,Visualizer
moment,28.478,8.07,29.8,2.39,2.58,,90.17,90.41,,,Visualizer
moment,28.703,8.05,30.1,2.47,2.58,,90.17,90.39,,,Visualizer
moment,28.927,8.1,30.8,2.49,2.49,,89.97,90.31,,,Visualizer
moment,29.199,8.07,31.6,2.51,2.49,,89.94,90.28,,,Visualizer
moment,29.513,8.04,32.4,2.53,2.49,,89.81,90.36,,,Visualizer
moment,29.694,8.01,32.7,2.59,2.49,,89.77,90.26,,,Visualizer
moment,29.962,8.04,33.5,2.55,2.58,,89.74,90.28,,,Visualizer
moment,30.188,7.94,33.8,2.6,2.58,,89.81,90.26,,,Visualizer
moment,30.459,7.99,34.6,2.6,2.58,,89.94,90.24,,,Visualizer
moment,30.684,7.92,35.1,2.62,2.58,,89.97,90.24,,,Visualizer
moment,30.953,7.9,35.6,2.63,2.49,,89.94,90.2,,,Visualizer
moment,31.177,7.87,36.4,2.65,2.49,,89.97,90.21,,,Visualizer
moment,31.452,7.88,37.2,2.6,2.49,,89.84,90.17,,,Visualizer
moment,31.672,7.81,37.7,2.56,2.49,,89.91,90.16,,,Visualizer
moment,31.988,7.8,38.3,2.48,2.58,,90.01,90.16,,,Visualizer
moment,32.214,7.73,39.1,2.45,2.58,,89.94,90.15,,,Visualizer
moment,32.439,7.75,39.6,2.5,2.58,,89.88,90.07,,,Visualizer
moment,32.718,7.77,40.4,2.52,2.58,,89.81,90.07,,,Visualizer
