information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,6.71,5.0,5.69,3.74,,97.08,94.81,,,Visualizer
moment,9.764,7.24,5.9,5.56,3.65,,96.94,94.74,,,Visualizer
moment,10.045,7.76,6.5,5.18,3.07,,97.08,94.79,,,Visualizer
moment,10.304,7.91,7.2,4.83,3.36,,97.08,94.71,,,Visualizer
moment,10.528,8.03,7.8,4.53,2.69,,97.08,94.64,,,Visualizer
moment,10.799,8.2,8.4,4.25,2.69,,96.91,94.63,,,Visualizer
moment,11.03,8.07,9.3,4.07,2.69,,97.01,94.6,,,Visualizer
moment,11.322,8.25,9.8,3.82,2.5,,96.91,94.57,,,Visualizer
moment,11.519,8.42,10.6,3.51,2.69,,96.98,94.57,,,Visualizer
moment,11.791,8.32,10.8,3.22,2.5,,96.77,94.56,,,Visualizer
moment,12.014,8.19,11.6,2.97,2.4,,96.8,94.48,,,Visualizer
moment,12.284,8.04,11.8,2.77,2.21,,96.84,94.45,,,Visualizer
moment,12.557,7.87,12.4,2.6,2.3,,96.84,94.41,,,Visualizer
moment,12.781,7.67,13.1,2.48,2.21,,96.8,94.33,,,Visualizer
moment,13.05,7.52,13.5,2.36,2.21,,96.77,94.26,,,Visualizer
moment,13.277,7.29,14.1,2.27,2.21,,96.87,94.24,,,Visualizer
moment,13.544,7.13,14.6,2.2,2.11,,96.8,94.17,,,Visualizer
moment,13.769,6.94,15.0,2.15,2.02,,96.84,94.15,,,Visualizer
moment,14.038,6.78,15.5,2.09,2.21,,96.94,94.09,,,Visualizer
moment,14.264,6.57,16.1,2.05,2.02,,96.91,94.06,,,Visualizer
moment,14.534,6.41,16.5,2.0,2.02,,97.08,94.05,,,Visualizer
moment,14.804,6.21,17.1,1.99,2.02,,97.05,93.94,,,Visualizer
moment,15.035,6.12,17.7,2.0,2.11,,97.19,93.92,,,Visualizer
moment,15.299,6.1,18.0,1.91,2.02,,97.33,93.96,,,Visualizer
moment,15.524,5.84,18.7,1.9,2.11,,97.36,93.86,,,Visualizer
moment,15.794,5.73,19.2,1.89,2.11,,97.4,93.87,,,Visualizer
moment,16.019,5.66,19.6,1.87,2.11,,97.57,93.86,,,Visualizer
moment,16.289,5.5,20.2,1.86,2.11,,97.64,93.85,,,Visualizer
moment,16.513,5.41,20.7,1.9,2.11,,97.79,93.89,,,Visualizer
moment,16.787,5.41,21.0,1.96,1.92,,98.0,93.89,,,Visualizer
moment,17.055,5.63,21.7,2.03,2.02,,98.14,93.93,,,Visualizer
moment,17.28,5.9,22.3,2.07,2.21,,98.28,93.87,,,Visualizer
moment,17.549,6.08,22.7,2.13,2.11,,98.49,93.87,,,Visualizer
moment,17.821,6.29,23.5,2.18,2.4,,98.56,93.89,,,Visualizer
moment,18.049,6.48,24.0,2.24,2.3,,98.71,93.88,,,Visualizer
moment,18.268,6.55,24.4,2.29,2.4,,98.81,93.98,,,Visualizer
moment,18.54,6.64,25.2,2.33,2.4,,98.92,93.96,,,Visualizer
