information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.238,2.97,6.87,1.25,0.87,,88.4,87.55,,,Visualizer
moment,12.42,2.97,7.11,1.29,0.92,,88.37,87.54,,,Visualizer
moment,12.643,2.96,7.34,1.34,0.95,,88.2,87.53,,,Visualizer
moment,12.868,2.97,7.61,1.39,1.02,,88.17,87.57,,,Visualizer
moment,13.048,2.99,7.74,1.43,1.05,,88.1,87.6,,,Visualizer
moment,13.364,2.96,8.0,1.48,1.1,,88.23,87.54,,,Visualizer
moment,13.453,2.99,8.26,1.52,1.24,,88.0,87.53,,,Visualizer
moment,13.677,2.96,8.52,1.58,1.25,,88.07,87.57,,,Visualizer
moment,13.903,2.96,8.94,1.6,1.31,,88.07,87.55,,,Visualizer
moment,14.085,2.96,9.23,1.66,1.32,,88.0,87.61,,,Visualizer
moment,14.307,2.96,9.39,1.68,1.36,,88.07,87.6,,,Visualizer
moment,14.533,2.95,9.88,1.8,1.32,,88.14,87.56,,,Visualizer
moment,14.713,3.02,10.05,1.78,1.36,,88.3,87.62,,,Visualizer
moment,14.938,2.93,10.38,1.88,1.4,,88.27,87.65,,,Visualizer
moment,15.163,2.95,10.72,1.93,1.45,,88.43,87.63,,,Visualizer
moment,15.343,3.05,11.07,2.15,1.49,,88.63,87.66,,,Visualizer
moment,15.613,3.41,11.41,2.46,1.5,,88.89,87.72,,,Visualizer
moment,15.748,3.94,11.77,2.84,1.53,,89.05,87.66,,,Visualizer
moment,15.972,4.64,11.96,3.13,1.56,,89.52,87.77,,,Visualizer
moment,16.243,5.26,12.57,3.38,1.64,,90.02,87.77,,,Visualizer
moment,16.378,5.78,12.57,3.62,1.64,,90.41,87.81,,,Visualizer
moment,16.603,6.26,14.82,3.77,3.18,,90.88,87.88,,,Visualizer
moment,16.876,6.52,15.54,3.91,3.51,,91.25,87.92,,,Visualizer
moment,17.053,6.64,16.35,3.99,3.9,,91.61,87.88,,,Visualizer
moment,17.232,6.69,16.67,4.11,4.02,,91.82,88.0,,,Visualizer
moment,17.413,6.75,17.35,4.15,4.25,,91.92,88.01,,,Visualizer
moment,17.683,6.78,18.1,4.18,3.19,,92.08,88.07,,,Visualizer
moment,17.863,6.79,18.9,4.21,3.33,,92.08,88.16,,,Visualizer
moment,18.044,6.79,19.64,4.22,3.3,,92.08,88.19,,,Visualizer
moment,18.268,6.67,20.4,4.24,3.32,,92.15,88.25,,,Visualizer
moment,18.492,6.62,21.11,4.27,3.34,,92.12,88.24,,,Visualizer
moment,18.673,6.72,21.87,4.27,3.35,,92.08,88.3,,,Visualizer
moment,18.988,6.75,22.59,4.3,3.28,,92.05,88.39,,,Visualizer
moment,19.078,6.78,22.98,4.2,3.32,,92.15,88.41,,,Visualizer
moment,19.303,6.55,23.73,3.99,3.29,,92.29,88.41,,,Visualizer
moment,19.528,6.2,24.87,3.74,3.64,,92.29,88.42,,,Visualizer
moment,19.708,5.93,25.23,3.49,3.66,,92.29,88.53,,,Visualizer
moment,19.933,5.48,25.9,3.27,3.58,,92.32,88.56,,,Visualizer
moment,20.157,5.04,26.61,3.08,3.57,,92.39,88.58,,,Visualizer
moment,20.338,4.69,27.24,2.93,3.44,,92.22,88.68,,,Visualizer
moment,20.563,4.38,27.91,2.78,3.01,,92.29,88.71,,,Visualizer
moment,20.743,4.11,28.21,2.65,2.97,,92.39,88.67,,,Visualizer
moment,20.967,3.8,28.94,2.55,2.7,,92.35,88.71,,,Visualizer
moment,21.238,3.56,29.66,2.53,2.71,,92.25,88.76,,,Visualizer
moment,21.373,3.39,29.97,2.49,2.71,,92.25,88.82,,,Visualizer
moment,21.597,3.21,30.24,2.44,2.36,,92.32,88.88,,,Visualizer
moment,21.868,3.06,31.1,2.4,2.3,,92.35,88.87,,,Visualizer
moment,22.003,2.96,31.23,2.35,2.15,,92.15,88.9,,,Visualizer
moment,22.227,2.81,31.49,2.33,2.15,,92.18,88.96,,,Visualizer
moment,22.408,2.7,32.69,2.34,2.69,,92.12,88.96,,,Visualizer
moment,22.677,2.57,32.94,2.32,2.52,,92.02,88.95,,,Visualizer
moment,22.858,2.44,33.19,2.27,2.1,,92.05,89.03,,,Visualizer
moment,23.038,2.35,33.45,2.25,2.09,,91.95,89.04,,,Visualizer
moment,23.265,2.26,33.7,2.25,2.08,,91.95,89.05,,,Visualizer
moment,23.487,2.19,34.07,2.22,1.23,,91.71,89.08,,,Visualizer
moment,23.668,2.17,34.55,2.23,1.43,,91.58,89.05,,,Visualizer
moment,23.895,2.11,35.03,2.23,1.64,,91.61,89.07,,,Visualizer
moment,24.118,2.08,35.5,2.2,1.82,,91.38,89.07,,,Visualizer
moment,24.297,2.06,35.73,2.2,1.92,,91.31,89.06,,,Visualizer
moment,24.523,2.03,36.18,2.26,2.1,,91.28,89.04,,,Visualizer
moment,24.703,2.04,36.62,2.25,2.05,,91.28,89.07,,,Visualizer
moment,24.927,1.97,37.06,2.22,2.01,,91.05,89.09,,,Visualizer
moment,25.242,1.94,37.71,2.24,1.96,,91.11,89.03,,,Visualizer
moment,25.333,1.94,37.71,2.2,1.96,,90.95,89.15,,,Visualizer
moment,25.557,1.95,38.36,2.21,2.13,,90.91,89.13,,,Visualizer
moment,25.782,1.97,38.78,2.2,2.12,,90.88,89.07,,,Visualizer
moment,26.053,1.93,39.2,2.19,2.1,,90.81,89.06,,,Visualizer
moment,26.187,1.91,39.61,2.18,2.07,,90.71,89.09,,,Visualizer
moment,26.368,1.93,39.82,2.17,2.07,,90.68,89.09,,,Visualizer
moment,26.592,1.95,40.44,2.2,1.85,,90.58,89.09,,,Visualizer
moment,26.82,1.95,40.86,2.18,1.85,,90.48,89.12,,,Visualizer
