information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.097,3.04,8.68,4.33,3.39,,192.9,191.88,,,Visualizer
moment,8.297,3.02,9.36,4.31,3.41,,192.96,191.81,,,Visualizer
moment,8.502,2.99,10.06,4.33,3.48,,192.9,191.86,,,Visualizer
moment,8.726,3.0,10.76,4.36,3.49,,192.84,191.87,,,Visualizer
moment,8.917,3.01,11.46,4.37,3.53,,192.61,191.82,,,Visualizer
moment,9.148,3.01,12.54,4.34,3.57,,192.49,191.87,,,Visualizer
moment,9.309,3.0,13.26,4.31,3.59,,192.13,191.81,,,Visualizer
moment,9.535,2.98,13.99,4.33,3.66,,192.07,191.72,,,Visualizer
moment,9.761,2.99,14.73,4.34,3.67,,191.95,191.76,,,Visualizer
moment,9.986,2.99,15.84,4.39,3.66,,191.66,191.79,,,Visualizer
moment,10.178,3.02,16.58,4.39,3.71,,191.71,191.61,,,Visualizer
moment,10.406,3.02,17.7,4.36,3.72,,191.54,191.6,,,Visualizer
moment,10.571,3.0,18.46,4.38,3.76,,191.78,191.7,,,Visualizer
moment,10.796,3.02,19.21,4.32,3.78,,191.6,191.62,,,Visualizer
moment,11.02,3.01,19.96,4.3,3.75,,191.6,191.47,,,Visualizer
moment,11.29,3.01,21.1,4.28,3.77,,191.71,191.56,,,Visualizer
moment,11.425,3.0,21.86,4.35,3.83,,191.66,191.53,,,Visualizer
moment,11.65,2.99,22.62,4.34,3.78,,191.95,191.45,,,Visualizer
moment,11.84,3.01,23.38,4.32,3.81,,191.66,191.41,,,Visualizer
moment,12.067,3.0,24.14,4.4,3.82,,191.78,191.39,,,Visualizer
moment,12.238,3.01,24.9,4.39,3.8,,191.89,191.42,,,Visualizer
moment,12.46,3.03,25.66,4.38,3.84,,191.54,191.36,,,Visualizer
moment,12.657,3.06,26.8,4.57,3.81,,191.54,191.36,,,Visualizer
moment,12.866,3.29,27.57,4.86,3.86,,191.6,191.43,,,Visualizer
moment,13.091,3.63,28.33,5.09,3.84,,191.78,191.27,,,Visualizer
moment,13.316,3.8,29.11,5.34,3.91,,191.48,191.11,,,Visualizer
moment,13.565,3.87,30.3,5.46,4.03,,191.54,191.23,,,Visualizer
