information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.962,8.81,1.91,0.33,0.42,,89.5,91.09,,,Visualizer
moment,22.096,8.69,1.95,0.36,0.44,,89.5,91.06,,,Visualizer
moment,22.276,8.67,2.04,0.35,0.45,,89.39,90.94,,,Visualizer
moment,22.501,8.6,2.09,0.39,0.48,,89.26,90.92,,,Visualizer
moment,22.725,8.65,2.23,0.35,0.46,,89.23,90.88,,,Visualizer
moment,22.906,8.52,2.28,0.39,0.49,,89.13,90.86,,,Visualizer
moment,23.135,8.55,2.41,0.39,0.42,,88.93,90.91,,,Visualizer
moment,23.357,8.45,2.51,0.42,0.52,,88.93,90.84,,,Visualizer
moment,23.538,8.45,2.56,0.45,0.54,,88.83,90.79,,,Visualizer
moment,23.762,8.41,2.71,0.44,0.52,,88.83,90.77,,,Visualizer
moment,23.986,8.33,2.76,0.47,0.5,,88.56,90.69,,,Visualizer
moment,24.168,8.37,2.87,0.48,0.54,,88.56,90.73,,,Visualizer
moment,24.392,8.29,2.99,0.47,0.58,,88.43,90.74,,,Visualizer
moment,24.571,8.24,2.99,0.48,0.58,,88.36,90.67,,,Visualizer
moment,24.797,8.24,3.28,0.52,0.54,,88.3,90.62,,,Visualizer
moment,25.022,8.22,3.35,0.5,0.66,,88.23,90.65,,,Visualizer
moment,25.2,8.09,3.42,0.53,0.73,,88.2,90.59,,,Visualizer
moment,25.426,8.08,3.63,0.55,0.67,,88.07,90.48,,,Visualizer
moment,25.652,8.07,3.76,0.58,0.71,,87.97,90.55,,,Visualizer
moment,25.831,8.03,3.97,0.57,0.7,,88.04,90.52,,,Visualizer
moment,26.058,7.98,4.04,0.62,0.67,,87.93,90.47,,,Visualizer
moment,26.237,8.0,4.11,0.62,0.73,,87.87,90.4,,,Visualizer
moment,26.461,7.93,4.35,0.63,0.82,,87.87,90.45,,,Visualizer
moment,26.686,7.9,4.51,0.67,0.79,,87.64,90.42,,,Visualizer
moment,26.866,7.83,4.59,0.67,0.8,,87.77,90.33,,,Visualizer
moment,27.091,7.8,4.68,0.72,0.86,,87.67,90.26,,,Visualizer
moment,27.317,7.78,4.94,0.74,0.82,,87.67,90.33,,,Visualizer
moment,27.497,7.77,5.21,0.76,0.99,,87.57,90.32,,,Visualizer
moment,27.721,7.67,5.3,0.79,0.95,,87.44,90.22,,,Visualizer
moment,27.901,7.68,5.48,0.78,0.91,,87.54,90.18,,,Visualizer
moment,28.129,7.64,5.78,0.81,1.07,,87.47,90.14,,,Visualizer
moment,28.351,7.61,5.88,0.81,1.01,,87.5,90.08,,,Visualizer
moment,28.531,7.56,6.2,0.84,1.06,,87.5,90.07,,,Visualizer
moment,28.757,7.52,6.3,0.87,1.05,,87.54,90.07,,,Visualizer
moment,28.984,7.48,6.62,0.85,1.15,,87.54,89.96,,,Visualizer
moment,29.161,7.42,6.84,0.92,1.14,,87.5,89.94,,,Visualizer
moment,29.386,7.44,6.95,0.93,1.13,,87.54,89.92,,,Visualizer
moment,29.611,7.39,7.06,0.94,1.12,,87.61,89.83,,,Visualizer
moment,29.791,7.33,7.42,0.98,1.15,,87.64,89.74,,,Visualizer
moment,30.018,7.32,7.66,0.97,1.23,,87.67,89.78,,,Visualizer
moment,30.196,7.25,7.9,1.01,1.21,,87.7,89.76,,,Visualizer
moment,30.421,7.25,8.15,1.02,1.23,,87.7,89.66,,,Visualizer
moment,30.646,7.23,8.54,1.05,1.3,,87.74,89.65,,,Visualizer
moment,30.918,7.18,8.67,1.07,1.28,,87.84,89.63,,,Visualizer
moment,31.054,7.14,8.94,1.1,1.35,,87.77,89.58,,,Visualizer
moment,31.278,7.11,9.21,1.12,1.36,,87.97,89.49,,,Visualizer
moment,31.456,7.07,9.48,1.13,1.38,,88.0,89.4,,,Visualizer
moment,31.682,7.05,9.9,1.13,1.42,,87.97,89.42,,,Visualizer
moment,31.861,6.97,10.04,1.17,1.45,,88.0,89.37,,,Visualizer
moment,32.087,6.97,10.18,1.19,1.43,,87.97,89.33,,,Visualizer
moment,32.313,6.95,10.62,1.2,1.46,,88.04,89.31,,,Visualizer
moment,32.491,6.87,10.92,1.2,1.52,,88.04,89.28,,,Visualizer
moment,32.72,6.86,11.07,1.23,1.49,,88.17,89.27,,,Visualizer
moment,32.942,6.83,11.52,1.22,1.52,,88.17,89.24,,,Visualizer
moment,33.121,6.77,11.67,1.24,1.54,,88.23,89.17,,,Visualizer
moment,33.345,6.77,12.14,1.25,1.61,,88.2,89.04,,,Visualizer
moment,33.526,6.7,12.46,1.29,1.6,,88.2,89.0,,,Visualizer
moment,33.75,6.69,12.62,1.32,1.62,,88.36,89.06,,,Visualizer
moment,33.977,6.69,13.12,1.32,1.68,,88.4,89.01,,,Visualizer
moment,34.203,6.59,13.28,1.34,1.64,,88.46,88.93,,,Visualizer
moment,34.38,6.58,13.79,1.36,1.69,,88.4,88.89,,,Visualizer
moment,34.607,6.54,13.96,1.38,1.65,,88.36,88.9,,,Visualizer
moment,34.786,6.54,13.96,1.36,1.65,,88.36,88.94,,,Visualizer
moment,35.011,6.46,14.81,1.42,1.73,,88.36,88.87,,,Visualizer
moment,35.236,6.46,14.98,1.41,1.69,,88.53,88.86,,,Visualizer
moment,35.418,6.4,15.15,1.41,1.71,,88.46,88.87,,,Visualizer
moment,35.644,6.34,15.67,1.44,1.75,,88.53,88.81,,,Visualizer
moment,35.87,6.35,16.02,1.44,1.73,,88.6,88.81,,,Visualizer
moment,36.046,6.3,16.56,1.46,1.76,,88.53,88.83,,,Visualizer
moment,36.271,6.29,16.74,1.45,1.77,,88.5,88.71,,,Visualizer
moment,36.45,6.22,16.92,1.45,1.78,,88.66,88.67,,,Visualizer
moment,36.681,6.18,17.46,1.47,1.76,,88.6,88.65,,,Visualizer
moment,36.902,6.19,17.82,1.46,1.78,,88.66,88.68,,,Visualizer
moment,37.129,6.1,18.18,1.49,1.8,,88.6,88.61,,,Visualizer
moment,37.306,6.11,18.18,1.48,1.8,,88.6,88.61,,,Visualizer
moment,37.532,6.04,19.09,1.47,1.85,,88.6,88.59,,,Visualizer
moment,37.711,6.03,19.28,1.47,1.86,,88.6,88.53,,,Visualizer
moment,37.938,5.96,19.47,1.48,1.86,,88.66,88.6,,,Visualizer
moment,38.117,5.96,19.85,1.48,1.87,,88.63,88.52,,,Visualizer
moment,38.341,5.92,20.39,1.45,1.84,,88.66,88.48,,,Visualizer
moment,38.611,5.85,20.96,1.45,1.86,,88.63,88.51,,,Visualizer
moment,38.745,5.86,21.14,1.44,1.82,,88.66,88.45,,,Visualizer
moment,38.973,5.81,21.32,1.45,1.83,,88.56,88.42,,,Visualizer
moment,39.197,5.78,21.88,1.47,1.85,,88.56,88.39,,,Visualizer
moment,39.376,5.71,22.26,1.48,1.87,,88.46,88.38,,,Visualizer
moment,39.601,5.71,22.45,1.5,1.87,,88.46,88.38,,,Visualizer
moment,39.782,5.69,23.0,1.43,1.84,,88.46,88.29,,,Visualizer
moment,40.006,5.58,23.18,1.47,1.85,,88.46,88.39,,,Visualizer
moment,40.231,5.61,23.75,1.43,1.87,,88.46,88.33,,,Visualizer
moment,40.411,5.55,24.11,1.47,1.84,,88.46,88.33,,,Visualizer
moment,40.639,5.51,24.29,1.46,1.84,,88.27,88.32,,,Visualizer
moment,40.861,5.48,24.85,1.48,1.81,,88.4,88.22,,,Visualizer
moment,41.041,5.43,25.03,1.48,1.83,,88.36,88.23,,,Visualizer
moment,41.266,5.42,25.03,1.49,1.83,,88.3,88.21,,,Visualizer
moment,41.445,5.4,25.77,1.48,1.86,,88.3,88.17,,,Visualizer
moment,41.671,5.32,26.15,1.47,1.87,,88.3,88.15,,,Visualizer
moment,41.9,5.33,26.69,1.44,1.84,,88.2,88.13,,,Visualizer
moment,42.077,5.28,26.88,1.44,1.86,,88.17,88.2,,,Visualizer
moment,42.303,5.25,27.07,1.41,1.86,,88.1,88.19,,,Visualizer
moment,42.526,5.17,27.61,1.44,1.84,,88.17,88.08,,,Visualizer
moment,42.706,5.2,27.97,1.39,1.8,,88.17,88.09,,,Visualizer
moment,42.932,5.09,28.51,1.39,1.83,,88.04,88.13,,,Visualizer
moment,43.112,5.1,28.69,1.36,1.84,,88.1,88.06,,,Visualizer
moment,43.338,5.06,28.87,1.34,1.81,,88.04,88.01,,,Visualizer
moment,43.563,4.99,29.41,1.36,1.78,,88.0,88.0,,,Visualizer
