information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,3.08,0.0,1.18,0.0,,91.48,89.7,,,Visualizer
moment,7.243,3.06,0.0,1.11,0.0,,91.41,89.72,,,Visualizer
moment,7.513,3.18,0.0,0.9,0.0,,91.25,89.69,,,Visualizer
moment,7.738,3.03,0.0,0.75,0.0,,91.28,89.74,,,Visualizer
moment,8.008,3.0,0.0,0.66,0.0,,91.25,89.78,,,Visualizer
moment,8.233,3.0,0.0,0.62,0.0,,91.14,89.71,,,Visualizer
moment,8.548,3.01,0.0,0.54,0.0,,91.14,89.7,,,Visualizer
moment,8.728,3.03,0.0,0.5,0.0,,91.05,89.65,,,Visualizer
moment,8.998,3.03,0.0,0.45,0.0,,90.91,89.64,,,Visualizer
moment,9.223,3.02,0.0,0.42,0.0,,90.88,89.64,,,Visualizer
moment,9.493,3.0,0.0,0.4,0.0,,90.85,89.57,,,Visualizer
moment,9.763,2.99,0.0,0.36,0.0,,90.68,89.57,,,Visualizer
moment,9.988,3.03,0.0,0.4,0.0,,90.68,89.56,,,Visualizer
moment,10.258,3.07,0.0,0.32,0.0,,90.55,89.62,,,Visualizer
moment,10.483,2.95,0.0,0.34,0.0,,90.55,89.56,,,Visualizer
moment,10.753,3.0,0.0,0.3,0.0,,90.52,89.56,,,Visualizer
moment,10.978,3.03,0.0,0.35,0.0,,90.45,89.51,,,Visualizer
moment,11.248,3.05,0.0,0.28,0.0,,90.35,89.53,,,Visualizer
moment,11.473,2.96,0.0,0.32,0.0,,90.35,89.51,,,Visualizer
moment,11.743,3.05,0.0,0.27,0.0,,90.25,89.47,,,Visualizer
moment,12.013,2.98,0.0,0.31,0.0,,90.25,89.52,,,Visualizer
moment,12.238,3.04,0.0,0.27,0.0,,90.15,89.43,,,Visualizer
moment,12.553,2.99,0.0,0.28,0.0,,90.15,89.4,,,Visualizer
moment,12.734,3.03,0.0,0.27,0.0,,90.09,89.41,,,Visualizer
moment,13.003,3.04,0.0,0.22,0.0,,90.15,89.46,,,Visualizer
moment,13.228,2.96,0.0,0.25,0.0,,90.15,89.47,,,Visualizer
moment,13.498,3.04,0.0,0.24,0.0,,90.15,89.34,,,Visualizer
moment,13.723,3.01,0.0,0.23,0.0,,89.92,89.33,,,Visualizer
moment,13.993,3.04,0.0,0.25,0.0,,89.92,89.37,,,Visualizer
moment,14.307,3.09,0.0,0.2,0.0,,89.95,89.31,,,Visualizer
moment,14.488,2.99,0.0,0.16,0.0,,89.89,89.27,,,Visualizer
