information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.894,3.03,0.0,0.36,0.0,,197.4,197.7,,,Visualizer
moment,12.09,3.03,0.0,0.28,0.0,,197.52,197.56,,,Visualizer
moment,12.332,3.0,0.0,0.34,0.0,,197.35,197.63,,,Visualizer
moment,12.527,3.04,0.0,0.29,0.0,,197.28,197.61,,,Visualizer
moment,12.722,3.0,0.0,0.3,0.0,,197.16,197.53,,,Visualizer
moment,12.968,3.01,0.0,0.31,0.0,,197.1,197.55,,,Visualizer
moment,13.162,3.0,0.1,0.35,0.1,,197.28,197.35,,,Visualizer
moment,13.357,3.02,0.1,0.32,0.1,,196.8,197.31,,,Visualizer
moment,13.552,3.02,0.0,0.25,0.0,,196.68,197.35,,,Visualizer
moment,13.795,3.0,0.2,0.33,0.2,,196.8,197.32,,,Visualizer
moment,13.99,3.01,0.2,0.27,0.2,,196.56,197.29,,,Visualizer
moment,14.184,2.99,0.2,0.34,0.2,,196.56,197.28,,,Visualizer
moment,14.38,3.01,0.2,0.28,0.1,,196.56,197.24,,,Visualizer
moment,14.673,3.0,0.4,0.35,0.39,,196.62,197.14,,,Visualizer
moment,14.819,3.03,0.4,0.29,0.2,,196.14,197.11,,,Visualizer
moment,15.014,3.0,0.5,0.34,0.29,,196.5,197.04,,,Visualizer
moment,15.209,3.01,0.5,0.3,0.29,,196.14,196.98,,,Visualizer
moment,15.452,2.98,0.5,0.36,0.29,,196.2,197.09,,,Visualizer
moment,15.696,3.0,0.7,0.35,0.29,,195.72,197.0,,,Visualizer
moment,15.843,3.01,0.7,0.37,0.29,,195.9,197.06,,,Visualizer
moment,16.086,3.0,0.7,0.39,0.2,,195.9,196.99,,,Visualizer
moment,16.282,3.02,0.8,0.35,0.29,,195.54,197.0,,,Visualizer
moment,16.476,3.01,0.8,0.36,0.29,,195.42,196.96,,,Visualizer
moment,16.671,3.02,0.9,0.35,0.2,,195.36,196.92,,,Visualizer
moment,16.916,3.02,1.0,0.27,0.29,,195.36,196.88,,,Visualizer
moment,17.11,3.0,1.0,0.34,0.29,,195.36,197.09,,,Visualizer
moment,17.305,3.01,1.1,0.28,0.29,,194.94,196.92,,,Visualizer
moment,17.5,2.98,1.1,0.35,0.29,,195.06,196.82,,,Visualizer
moment,17.743,3.0,1.3,0.41,0.39,,194.88,196.9,,,Visualizer
moment,17.938,3.06,1.3,0.34,0.29,,194.64,196.92,,,Visualizer
moment,18.135,3.06,1.3,0.27,0.29,,194.88,196.82,,,Visualizer
moment,18.379,3.0,1.4,0.21,0.29,,194.76,196.76,,,Visualizer
moment,18.476,2.97,1.7,0.29,0.59,,194.64,196.72,,,Visualizer
moment,18.67,2.97,1.6,0.27,0.29,,194.4,196.79,,,Visualizer
moment,18.867,2.98,1.6,0.35,0.29,,194.4,196.8,,,Visualizer
moment,19.065,3.0,1.8,0.44,0.49,,194.16,196.71,,,Visualizer
moment,19.304,3.09,1.8,0.58,0.39,,194.11,196.62,,,Visualizer
moment,19.499,3.22,1.9,0.74,0.2,,193.8,196.61,,,Visualizer
moment,19.694,3.36,1.9,0.88,0.29,,193.39,196.73,,,Visualizer
moment,19.889,3.5,1.9,1.02,0.29,,193.21,196.68,,,Visualizer
moment,20.132,3.61,2.1,1.11,0.29,,193.15,196.73,,,Visualizer
moment,20.327,3.74,2.3,1.2,0.49,,192.85,196.79,,,Visualizer
moment,20.523,3.89,2.3,1.26,0.39,,192.61,196.81,,,Visualizer
moment,20.717,4.04,2.5,1.33,0.59,,192.43,196.67,,,Visualizer
moment,20.961,4.19,2.5,1.35,0.59,,192.5,196.6,,,Visualizer
moment,21.156,4.3,2.7,1.39,0.59,,192.32,196.7,,,Visualizer
moment,21.355,4.45,2.9,1.4,0.59,,192.38,196.82,,,Visualizer
moment,21.594,4.58,3.0,1.46,0.68,,192.43,196.86,,,Visualizer
moment,21.79,4.74,3.1,1.48,0.59,,192.5,196.78,,,Visualizer
moment,21.985,4.9,3.4,1.49,0.88,,192.79,196.81,,,Visualizer
moment,22.182,4.99,3.6,1.49,0.88,,192.97,196.78,,,Visualizer
moment,22.425,5.15,3.7,1.51,0.78,,193.39,196.84,,,Visualizer
moment,22.619,5.3,4.0,1.52,0.98,,193.87,196.86,,,Visualizer
moment,22.813,5.37,4.3,1.53,1.17,,194.16,196.83,,,Visualizer
moment,23.009,5.47,4.6,1.54,1.17,,194.82,196.85,,,Visualizer
moment,23.253,5.53,4.7,1.57,1.07,,195.42,196.78,,,Visualizer
moment,23.447,5.59,5.0,1.51,1.17,,196.26,196.83,,,Visualizer
moment,23.643,5.61,5.3,1.5,1.27,,196.92,196.78,,,Visualizer
moment,23.886,5.62,5.6,1.5,1.27,,197.83,196.73,,,Visualizer
moment,24.081,5.63,5.9,1.48,1.27,,198.25,196.69,,,Visualizer
moment,24.277,5.61,6.1,1.46,1.46,,198.92,196.71,,,Visualizer
moment,24.471,5.57,6.5,1.48,1.46,,199.71,196.72,,,Visualizer
moment,24.714,5.57,6.8,1.46,1.46,,200.44,196.65,,,Visualizer
moment,24.911,5.56,7.1,1.46,1.46,,200.81,196.69,,,Visualizer
moment,25.106,5.49,7.4,1.48,1.46,,201.48,196.66,,,Visualizer
moment,25.3,5.46,7.7,1.48,1.46,,201.97,196.71,,,Visualizer
moment,25.545,5.47,8.0,1.47,1.46,,202.35,196.83,,,Visualizer
moment,25.74,5.47,8.5,1.48,1.46,,202.59,196.69,,,Visualizer
moment,25.935,5.41,8.7,1.5,1.56,,203.21,196.63,,,Visualizer
moment,26.178,5.41,8.9,1.49,1.46,,203.39,196.71,,,Visualizer
moment,26.372,5.39,9.2,1.49,1.46,,203.77,196.77,,,Visualizer
moment,26.568,5.36,9.5,1.48,1.46,,204.27,196.76,,,Visualizer
moment,26.764,5.34,10.0,1.51,1.46,,204.32,196.78,,,Visualizer
moment,27.006,5.3,10.1,1.49,1.37,,204.88,196.95,,,Visualizer
moment,27.202,5.3,10.6,1.49,1.46,,204.88,196.96,,,Visualizer
moment,27.396,5.31,10.9,1.52,1.56,,205.32,196.98,,,Visualizer
moment,27.641,5.27,11.2,1.51,1.46,,205.45,197.01,,,Visualizer
moment,27.836,5.21,11.5,1.48,1.46,,205.82,197.04,,,Visualizer
moment,28.032,5.28,11.7,1.5,1.56,,206.01,197.05,,,Visualizer
moment,28.225,5.27,12.0,1.51,1.37,,206.58,197.15,,,Visualizer
moment,28.468,5.19,12.2,1.51,1.46,,206.7,197.26,,,Visualizer
moment,28.664,5.21,12.7,1.51,1.46,,206.76,197.31,,,Visualizer
moment,28.859,5.2,13.0,1.52,1.46,,207.2,197.39,,,Visualizer
moment,29.053,5.19,13.3,1.52,1.46,,207.65,197.56,,,Visualizer
moment,29.297,5.23,13.5,1.52,1.56,,207.77,197.52,,,Visualizer
moment,29.493,5.19,13.9,1.53,1.46,,207.96,197.66,,,Visualizer
moment,29.688,5.19,14.2,1.52,1.46,,208.28,197.7,,,Visualizer
moment,29.884,5.18,14.5,1.55,1.46,,208.72,197.82,,,Visualizer
moment,30.127,5.19,14.6,1.48,1.37,,208.6,197.8,,,Visualizer
moment,30.321,5.16,15.1,1.51,1.46,,208.85,197.95,,,Visualizer
moment,30.517,5.16,15.4,1.52,1.46,,208.91,198.07,,,Visualizer
moment,30.812,5.15,15.7,1.54,1.46,,209.04,198.14,,,Visualizer
moment,30.956,5.11,16.1,1.51,1.46,,209.29,198.13,,,Visualizer
moment,31.15,5.09,16.3,1.5,1.46,,209.62,198.26,,,Visualizer
moment,31.345,5.1,16.6,1.51,1.46,,209.55,198.31,,,Visualizer
moment,31.588,5.06,16.9,1.51,1.46,,209.68,198.24,,,Visualizer
moment,31.783,5.07,17.3,1.47,1.46,,209.93,198.52,,,Visualizer
moment,31.982,5.03,17.6,1.48,1.46,,209.62,198.65,,,Visualizer
moment,32.173,5.06,17.8,1.5,1.46,,209.74,198.59,,,Visualizer
moment,32.417,5.05,18.0,1.54,1.37,,209.93,198.8,,,Visualizer
moment,32.614,5.05,18.5,1.5,1.46,,209.81,198.79,,,Visualizer
moment,32.812,5.05,18.7,1.53,1.46,,210.0,198.84,,,Visualizer
moment,33.052,5.05,19.0,1.52,1.46,,210.0,198.9,,,Visualizer
moment,33.249,5.04,19.4,1.52,1.46,,210.06,199.06,,,Visualizer
moment,33.441,5.04,19.6,1.52,1.56,,210.19,199.17,,,Visualizer
moment,33.636,5.02,19.9,1.52,1.46,,210.0,199.25,,,Visualizer
moment,33.881,5.0,20.2,1.5,1.46,,209.93,199.28,,,Visualizer
moment,34.074,5.03,20.6,1.51,1.46,,210.12,199.37,,,Visualizer
moment,34.269,5.01,20.9,1.49,1.46,,210.0,199.51,,,Visualizer
moment,34.464,5.03,21.2,1.44,1.46,,209.93,199.71,,,Visualizer
moment,34.708,5.03,21.4,1.5,1.46,,209.81,199.64,,,Visualizer
moment,34.952,5.03,21.9,1.5,1.56,,209.93,199.64,,,Visualizer
moment,35.099,5.01,22.2,1.51,1.56,,210.0,199.76,,,Visualizer
moment,35.343,4.99,22.4,1.52,1.46,,209.87,199.88,,,Visualizer
moment,35.537,5.01,22.8,1.54,1.56,,209.55,199.98,,,Visualizer
moment,35.734,4.98,23.1,1.51,1.56,,209.81,200.08,,,Visualizer
moment,35.976,4.95,23.3,1.55,1.37,,209.74,200.08,,,Visualizer
moment,36.171,4.96,23.8,1.5,1.46,,209.62,200.15,,,Visualizer
moment,36.371,4.92,24.0,1.51,1.56,,209.36,200.07,,,Visualizer
moment,36.561,4.92,24.3,1.53,1.46,,209.29,200.2,,,Visualizer
moment,36.805,4.93,24.5,1.52,1.37,,209.36,200.32,,,Visualizer
moment,36.999,4.9,25.0,1.52,1.46,,209.36,200.29,,,Visualizer
moment,37.2,4.87,25.1,1.52,1.46,,209.36,200.37,,,Visualizer
moment,37.393,4.87,25.4,1.52,1.37,,209.23,200.46,,,Visualizer
moment,37.633,4.84,25.7,1.51,1.37,,208.98,200.58,,,Visualizer
moment,37.829,4.85,26.2,1.51,1.46,,208.72,200.62,,,Visualizer
moment,38.024,4.81,26.3,1.5,1.37,,208.72,200.57,,,Visualizer
moment,38.22,4.81,26.7,1.49,1.56,,208.66,200.61,,,Visualizer
moment,38.462,4.79,26.9,1.52,1.46,,208.34,200.63,,,Visualizer
moment,38.658,4.79,27.4,1.49,1.46,,208.22,200.84,,,Visualizer
moment,38.853,4.78,27.5,1.49,1.46,,208.09,200.82,,,Visualizer
moment,39.052,4.77,27.8,1.48,1.46,,208.22,200.77,,,Visualizer
moment,39.291,4.79,28.1,1.47,1.37,,207.96,200.8,,,Visualizer
moment,39.486,4.76,28.4,1.49,1.46,,207.96,200.97,,,Visualizer
moment,39.681,4.77,28.8,1.47,1.37,,207.77,200.92,,,Visualizer
moment,39.925,4.78,29.0,1.46,1.46,,207.65,200.89,,,Visualizer
moment,40.119,4.74,29.3,1.46,1.46,,207.58,200.9,,,Visualizer
moment,40.315,4.76,29.7,1.47,1.46,,207.58,200.97,,,Visualizer
moment,40.513,4.8,30.0,1.52,1.46,,207.46,201.03,,,Visualizer
moment,40.753,4.79,30.2,1.48,1.37,,207.27,201.04,,,Visualizer
moment,40.949,4.79,30.6,1.51,1.46,,207.33,201.14,,,Visualizer
moment,41.144,4.79,30.9,1.53,1.46,,207.39,201.19,,,Visualizer
moment,41.343,4.77,31.0,1.49,1.46,,207.01,201.15,,,Visualizer
moment,41.582,4.75,31.5,1.52,1.46,,206.89,201.16,,,Visualizer
moment,41.777,4.73,31.8,1.52,1.56,,206.83,201.28,,,Visualizer
moment,41.973,4.75,32.0,1.52,1.37,,206.76,201.31,,,Visualizer
moment,42.217,4.74,32.3,1.52,1.37,,206.45,201.29,,,Visualizer
moment,42.411,4.73,32.6,1.49,1.46,,206.58,201.32,,,Visualizer
moment,42.605,4.74,32.9,1.52,1.37,,206.14,201.38,,,Visualizer
moment,42.85,4.72,33.2,1.51,1.37,,206.14,201.43,,,Visualizer
moment,43.051,4.73,33.5,1.51,1.46,,206.07,201.5,,,Visualizer
moment,43.24,4.7,33.8,1.51,1.46,,205.82,201.49,,,Visualizer
moment,43.434,4.68,34.1,1.51,1.46,,205.76,201.48,,,Visualizer
moment,43.629,4.71,34.2,1.49,1.37,,205.7,201.57,,,Visualizer
moment,43.874,4.7,34.6,1.48,1.37,,205.51,201.51,,,Visualizer
moment,44.069,4.69,34.9,1.52,1.37,,205.51,201.58,,,Visualizer
