information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,4.11,10.94,3.13,2.09,,76.3,83.07,,,Visualizer
moment,8.37,4.3,11.2,3.11,2.1,,75.4,83.1,,,Visualizer
moment,8.547,4.41,12.0,3.07,2.4,,74.38,83.06,,,Visualizer
moment,8.773,4.45,12.21,3.08,2.43,,73.58,82.97,,,Visualizer
moment,8.998,4.4,13.01,3.07,2.75,,72.68,83.01,,,Visualizer
moment,9.177,4.33,13.91,3.1,2.93,,72.13,82.78,,,Visualizer
moment,9.404,4.32,14.51,3.13,3.02,,71.52,82.68,,,Visualizer
moment,9.628,4.29,15.05,3.16,3.07,,71.0,82.55,,,Visualizer
moment,9.811,4.23,15.9,3.2,3.13,,70.46,82.37,,,Visualizer
moment,10.044,4.28,16.54,3.3,3.14,,69.97,82.24,,,Visualizer
moment,10.212,4.3,17.49,3.25,3.22,,69.26,82.02,,,Visualizer
moment,10.438,4.13,17.84,3.36,3.32,,68.61,81.88,,,Visualizer
moment,10.662,4.29,18.41,3.3,3.27,,67.92,81.7,,,Visualizer
moment,10.843,4.19,19.41,3.35,3.47,,67.43,81.51,,,Visualizer
moment,11.068,4.23,19.7,3.3,3.42,,66.68,81.23,,,Visualizer
moment,11.293,4.16,20.66,3.42,3.43,,66.25,81.06,,,Visualizer
moment,11.472,4.22,21.24,3.34,3.35,,65.62,80.81,,,Visualizer
moment,11.702,4.13,22.2,3.42,3.41,,65.19,80.48,,,Visualizer
moment,11.877,4.24,22.86,3.36,3.42,,64.72,80.28,,,Visualizer
moment,12.103,4.19,23.52,3.36,3.44,,64.36,80.01,,,Visualizer
moment,12.327,4.15,24.14,3.39,3.46,,63.98,79.67,,,Visualizer
moment,12.508,4.16,25.09,3.38,3.52,,63.62,79.53,,,Visualizer
moment,12.733,4.13,25.39,3.44,3.45,,63.32,79.22,,,Visualizer
moment,12.958,4.17,26.25,3.37,3.28,,63.01,78.95,,,Visualizer
moment,13.137,4.15,26.96,3.44,3.05,,62.88,78.68,,,Visualizer
moment,13.362,4.21,27.3,3.37,3.05,,62.47,78.34,,,Visualizer
moment,13.553,4.13,28.2,3.46,3.04,,62.4,78.11,,,Visualizer
moment,13.813,4.23,28.79,3.38,3.04,,62.16,77.79,,,Visualizer
moment,13.995,4.13,29.6,3.45,3.12,,61.96,77.51,,,Visualizer
moment,14.172,4.2,30.28,3.38,3.22,,61.76,77.19,,,Visualizer
moment,14.398,4.09,30.61,3.48,3.28,,61.52,76.98,,,Visualizer
moment,14.623,4.2,31.63,3.45,3.38,,61.45,76.79,,,Visualizer
moment,14.802,4.14,32.3,3.44,3.46,,61.11,76.55,,,Visualizer
moment,15.09,4.11,33.41,3.47,3.75,,61.14,76.35,,,Visualizer
moment,15.207,4.17,34.4,3.39,3.67,,60.9,76.15,,,Visualizer
moment,15.433,4.13,34.83,3.42,3.81,,60.77,75.95,,,Visualizer
moment,15.658,4.12,35.49,3.48,3.83,,60.66,75.8,,,Visualizer
moment,15.841,4.15,36.56,3.43,3.74,,60.49,75.6,,,Visualizer
moment,16.063,4.16,36.87,3.44,3.74,,60.32,75.36,,,Visualizer
moment,16.378,4.22,37.88,3.37,3.77,,60.21,75.11,,,Visualizer
moment,16.477,4.19,39.22,3.4,3.59,,59.94,74.91,,,Visualizer
moment,16.692,4.18,39.56,3.38,3.58,,59.94,74.67,,,Visualizer
moment,16.918,4.12,40.24,3.4,3.65,,59.87,74.48,,,Visualizer
moment,17.097,4.15,40.93,3.43,3.64,,59.69,74.29,,,Visualizer
