information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,8.64,8.26,1.31,1.27,,86.46,89.43,,,Visualizer
moment,17.324,8.69,8.51,1.36,1.38,,86.36,89.32,,,Visualizer
moment,17.511,8.73,8.75,1.41,1.33,,86.23,89.24,,,Visualizer
moment,17.736,8.82,8.91,1.43,1.25,,86.1,89.29,,,Visualizer
moment,17.923,8.79,9.31,1.47,1.34,,86.04,89.24,,,Visualizer
moment,18.149,8.87,9.56,1.46,1.28,,85.94,89.11,,,Visualizer
moment,18.336,8.86,9.86,1.48,1.33,,85.9,89.1,,,Visualizer
moment,18.561,8.82,10.37,1.55,1.47,,85.84,89.06,,,Visualizer
moment,18.748,8.89,10.48,1.55,1.55,,85.77,89.06,,,Visualizer
moment,18.974,8.88,10.98,1.55,1.53,,85.61,88.91,,,Visualizer
moment,19.198,8.86,11.24,1.55,1.49,,85.68,88.91,,,Visualizer
moment,19.386,8.89,11.54,1.56,1.51,,85.71,88.86,,,Visualizer
moment,19.611,8.86,11.86,1.59,1.47,,85.64,88.81,,,Visualizer
moment,19.798,8.85,12.05,1.61,1.55,,85.74,88.79,,,Visualizer
moment,20.023,8.86,12.36,1.64,1.53,,85.77,88.75,,,Visualizer
moment,20.211,8.86,12.79,1.62,1.53,,85.87,88.7,,,Visualizer
moment,20.436,8.82,13.15,1.66,1.59,,85.77,88.63,,,Visualizer
moment,20.661,8.8,13.5,1.68,1.62,,86.0,88.52,,,Visualizer
moment,20.848,8.81,13.69,1.68,1.47,,86.0,88.53,,,Visualizer
moment,21.073,8.78,14.14,1.67,1.59,,85.94,88.47,,,Visualizer
moment,21.261,8.76,14.48,1.71,1.67,,86.1,88.48,,,Visualizer
moment,21.486,8.81,14.82,1.69,1.65,,86.16,88.4,,,Visualizer
moment,21.673,8.74,15.14,1.71,1.62,,86.23,88.38,,,Visualizer
moment,21.898,8.75,15.63,1.72,1.72,,86.32,88.35,,,Visualizer
moment,22.085,8.71,15.84,1.72,1.68,,86.23,88.26,,,Visualizer
moment,22.31,8.72,16.32,1.74,1.64,,86.26,88.21,,,Visualizer
moment,22.498,8.74,16.5,1.7,1.66,,86.46,88.25,,,Visualizer
moment,22.723,8.68,16.96,1.73,1.63,,86.55,88.18,,,Visualizer
moment,22.948,8.69,17.33,1.71,1.68,,86.59,88.09,,,Visualizer
moment,23.136,8.65,17.54,1.78,1.68,,86.68,88.1,,,Visualizer
moment,23.361,8.67,18.06,1.76,1.72,,86.75,88.13,,,Visualizer
moment,23.548,8.65,18.42,1.74,1.76,,86.68,88.08,,,Visualizer
moment,23.773,8.63,18.7,1.76,1.72,,86.82,88.06,,,Visualizer
moment,23.998,8.64,19.08,1.77,1.73,,86.85,88.1,,,Visualizer
moment,24.186,8.61,19.4,1.78,1.67,,86.75,87.94,,,Visualizer
moment,24.373,8.6,19.6,1.77,1.7,,86.78,88.01,,,Visualizer
moment,24.598,8.56,20.16,1.78,1.72,,86.82,87.9,,,Visualizer
moment,24.823,8.58,20.51,1.76,1.79,,86.95,87.91,,,Visualizer
moment,25.011,8.55,20.9,1.77,1.8,,86.88,87.89,,,Visualizer
moment,25.236,8.54,21.43,1.76,1.81,,86.88,87.94,,,Visualizer
moment,25.461,8.54,21.79,1.78,1.78,,87.04,87.93,,,Visualizer
moment,25.648,8.49,21.98,1.82,1.8,,87.07,87.78,,,Visualizer
moment,25.839,8.51,22.37,1.86,1.84,,87.24,87.76,,,Visualizer
moment,26.06,8.49,22.92,1.85,1.85,,87.3,87.82,,,Visualizer
moment,26.248,8.46,23.12,1.86,1.85,,87.34,87.83,,,Visualizer
moment,26.473,8.48,23.4,1.87,1.76,,87.34,87.86,,,Visualizer
moment,26.698,8.46,23.81,1.89,1.81,,87.43,87.83,,,Visualizer
moment,26.885,8.43,24.15,1.88,1.76,,87.57,87.69,,,Visualizer
moment,27.111,8.41,24.73,1.89,1.79,,87.47,87.71,,,Visualizer
moment,27.336,8.45,25.11,1.91,1.82,,87.6,87.7,,,Visualizer
moment,27.523,8.42,25.49,1.86,1.88,,87.57,87.72,,,Visualizer
moment,27.71,8.37,25.71,1.86,1.88,,87.73,87.79,,,Visualizer
moment,27.935,8.4,26.23,1.86,1.88,,87.66,87.74,,,Visualizer
moment,28.16,8.36,26.6,1.9,1.85,,87.73,87.72,,,Visualizer
moment,28.348,8.36,26.98,1.92,1.85,,87.76,87.66,,,Visualizer
moment,28.573,8.35,27.35,1.89,1.84,,87.8,87.74,,,Visualizer
moment,28.76,8.32,27.67,1.91,1.74,,87.73,87.65,,,Visualizer
moment,28.986,8.31,28.1,1.88,1.85,,87.86,87.61,,,Visualizer
moment,29.211,8.28,28.69,1.91,1.85,,87.86,87.69,,,Visualizer
moment,29.398,8.31,28.86,1.93,1.86,,87.93,87.71,,,Visualizer
moment,29.587,8.26,29.22,1.94,1.85,,87.8,87.71,,,Visualizer
moment,29.81,8.27,29.59,1.94,1.9,,87.86,87.66,,,Visualizer
moment,29.998,8.25,29.99,1.95,1.87,,87.93,87.69,,,Visualizer
moment,30.223,8.24,30.38,1.93,1.87,,88.02,87.66,,,Visualizer
moment,30.448,8.25,30.74,1.93,1.86,,87.99,87.68,,,Visualizer
moment,30.635,8.2,31.12,1.94,1.88,,87.99,87.66,,,Visualizer
moment,30.86,8.19,31.67,1.97,1.87,,88.12,87.62,,,Visualizer
moment,31.048,8.19,32.04,1.96,1.8,,88.12,87.62,,,Visualizer
moment,31.273,8.19,32.43,1.94,1.85,,88.16,87.57,,,Visualizer
moment,31.498,8.18,32.81,1.94,1.86,,88.16,87.65,,,Visualizer
moment,31.685,8.12,33.16,1.9,1.83,,88.29,87.59,,,Visualizer
moment,31.875,8.13,33.3,1.94,1.82,,88.25,87.59,,,Visualizer
moment,32.098,8.11,33.98,1.96,1.92,,88.19,87.67,,,Visualizer
moment,32.323,8.11,34.29,1.94,1.84,,88.25,87.61,,,Visualizer
moment,32.511,8.11,34.72,1.92,1.89,,88.29,87.57,,,Visualizer
