information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,1.28,0.0,0.01,0.0,,187.81,187.15,,,Visualizer
moment,10.675,1.28,0.0,0.01,0.0,,187.75,187.04,,,Visualizer
moment,10.87,1.29,0.0,0.01,0.0,,187.75,187.12,,,Visualizer
moment,11.113,1.29,0.0,0.01,0.0,,187.63,186.91,,,Visualizer
moment,11.309,1.3,0.0,0.0,0.0,,187.75,186.71,,,Visualizer
moment,11.554,1.3,0.0,0.0,0.0,,187.69,186.84,,,Visualizer
moment,11.699,1.31,0.0,0.0,0.0,,187.52,186.81,,,Visualizer
moment,11.894,1.32,0.0,0.0,0.0,,187.75,186.63,,,Visualizer
moment,12.137,1.32,0.0,0.0,0.0,,187.34,186.63,,,Visualizer
moment,12.332,1.32,0.0,0.0,0.0,,187.34,186.58,,,Visualizer
moment,12.527,1.33,0.0,0.0,0.0,,187.28,186.57,,,Visualizer
moment,12.723,1.34,0.0,0.0,0.0,,187.17,186.59,,,Visualizer
moment,12.966,1.34,0.0,0.0,0.0,,187.28,186.48,,,Visualizer
moment,13.162,1.35,0.0,0.0,0.0,,186.93,186.52,,,Visualizer
moment,13.356,1.37,0.0,0.0,0.0,,186.76,186.52,,,Visualizer
moment,13.6,1.4,0.0,0.0,0.0,,186.46,186.52,,,Visualizer
moment,13.796,1.43,0.0,0.0,0.0,,186.05,186.41,,,Visualizer
moment,13.99,1.45,0.0,0.0,0.0,,185.77,186.35,,,Visualizer
moment,14.189,1.46,0.0,0.0,0.0,,185.41,186.39,,,Visualizer
moment,14.429,1.46,0.0,0.0,0.0,,185.13,186.49,,,Visualizer
moment,14.624,1.49,0.0,0.16,0.0,,185.01,186.44,,,Visualizer
moment,14.819,1.5,0.0,1.42,0.0,,184.89,186.39,,,Visualizer
moment,15.014,1.8,0.0,2.96,0.0,,184.83,186.43,,,Visualizer
moment,15.258,2.6,0.0,4.11,0.0,,185.18,186.45,,,Visualizer
moment,15.453,3.37,0.0,4.92,0.0,,185.94,186.5,,,Visualizer
moment,15.648,4.29,0.0,5.29,0.0,,188.1,186.54,,,Visualizer
moment,15.891,5.45,0.0,5.35,0.0,,190.69,186.65,,,Visualizer
moment,16.086,6.73,0.0,5.19,0.0,,192.99,186.84,,,Visualizer
moment,16.282,7.92,0.0,4.78,0.0,,195.44,186.85,,,Visualizer
moment,16.476,8.64,0.0,4.24,0.0,,197.24,186.91,,,Visualizer
moment,16.72,8.96,0.0,3.71,0.0,,198.27,187.09,,,Visualizer
moment,16.916,9.13,0.0,3.18,0.0,,199.06,187.3,,,Visualizer
moment,17.109,9.08,0.0,2.74,0.0,,199.36,187.48,,,Visualizer
moment,17.305,9.01,0.0,2.43,0.0,,199.54,187.64,,,Visualizer
moment,17.55,8.95,0.3,2.12,0.28,,199.54,187.77,,,Visualizer
moment,17.743,8.86,0.5,1.9,0.47,,199.12,188.1,,,Visualizer
moment,17.938,8.79,1.0,1.75,0.94,,198.57,188.21,,,Visualizer
moment,18.28,8.73,1.2,1.62,1.12,,198.09,188.39,,,Visualizer
moment,18.377,8.68,1.9,1.51,1.78,,197.61,188.53,,,Visualizer
moment,18.572,8.57,1.9,1.42,1.78,,197.0,188.61,,,Visualizer
moment,18.768,8.52,2.3,1.33,1.68,,196.64,188.77,,,Visualizer
moment,19.012,8.5,2.5,1.28,1.59,,196.1,188.82,,,Visualizer
moment,19.206,8.42,2.8,1.26,1.5,,195.5,189.04,,,Visualizer
moment,19.401,8.35,3.1,1.28,1.5,,195.02,189.17,,,Visualizer
moment,19.596,8.37,3.4,1.28,1.4,,194.6,189.1,,,Visualizer
moment,19.84,8.3,3.7,1.3,1.4,,194.01,189.22,,,Visualizer
moment,20.035,8.28,4.3,1.3,1.59,,193.82,189.31,,,Visualizer
moment,20.23,8.21,4.6,1.32,1.59,,193.41,189.38,,,Visualizer
moment,20.473,8.2,4.8,1.36,1.59,,192.82,189.41,,,Visualizer
moment,20.668,8.2,5.3,1.37,1.59,,192.7,189.42,,,Visualizer
moment,20.864,8.19,5.5,1.36,1.68,,192.4,189.55,,,Visualizer
moment,21.062,8.14,5.9,1.37,1.68,,192.1,189.56,,,Visualizer
moment,21.308,8.11,6.2,1.4,1.68,,191.81,189.53,,,Visualizer
moment,21.498,8.08,6.4,1.44,1.68,,191.87,189.41,,,Visualizer
moment,21.692,8.08,7.0,1.46,1.78,,191.81,189.53,,,Visualizer
moment,21.936,8.04,7.3,1.47,1.68,,191.63,189.62,,,Visualizer
moment,22.132,8.03,7.7,1.48,1.68,,191.63,189.58,,,Visualizer
moment,22.326,8.01,8.1,1.5,1.78,,191.34,189.58,,,Visualizer
moment,22.521,8.01,8.5,1.51,1.78,,191.22,189.66,,,Visualizer
moment,22.765,7.99,8.9,1.52,1.78,,191.34,189.67,,,Visualizer
moment,22.96,7.95,9.3,1.51,1.87,,191.16,189.56,,,Visualizer
moment,23.155,7.91,9.5,1.51,1.87,,191.04,189.49,,,Visualizer
moment,23.351,7.92,9.9,1.53,1.87,,190.92,189.44,,,Visualizer
moment,23.643,7.89,10.1,1.53,1.87,,190.8,189.51,,,Visualizer
moment,23.788,7.85,10.9,1.56,1.87,,190.92,189.56,,,Visualizer
moment,23.984,7.85,11.1,1.59,1.87,,190.74,189.6,,,Visualizer
moment,24.229,7.82,11.4,1.61,1.78,,190.69,189.62,,,Visualizer
moment,24.422,7.82,12.1,1.61,1.87,,190.45,189.57,,,Visualizer
moment,24.617,7.79,12.3,1.61,1.87,,190.45,189.51,,,Visualizer
moment,24.812,7.74,12.7,1.62,1.97,,190.57,189.61,,,Visualizer
moment,25.056,7.77,12.9,1.61,1.87,,190.27,189.54,,,Visualizer
moment,25.251,7.73,13.3,1.62,1.97,,190.15,189.5,,,Visualizer
moment,25.447,7.67,13.7,1.63,1.97,,190.22,189.43,,,Visualizer
moment,25.642,7.67,14.1,1.63,1.87,,189.98,189.5,,,Visualizer
moment,25.889,7.68,14.5,1.65,1.87,,190.04,189.48,,,Visualizer
moment,26.079,7.61,15.1,1.65,1.87,,189.92,189.55,,,Visualizer
moment,26.275,7.61,15.6,1.65,1.97,,189.75,189.59,,,Visualizer
moment,26.518,7.57,15.6,1.68,1.97,,189.86,189.5,,,Visualizer
moment,26.716,7.57,16.4,1.69,1.97,,189.75,189.35,,,Visualizer
moment,26.908,7.56,16.8,1.69,1.97,,189.57,189.52,,,Visualizer
moment,27.152,7.49,17.2,1.69,1.97,,189.75,189.52,,,Visualizer
moment,27.396,7.5,17.6,1.69,1.87,,189.51,189.46,,,Visualizer
moment,27.544,7.48,18.0,1.68,1.87,,189.45,189.49,,,Visualizer
moment,27.738,7.46,18.5,1.67,1.97,,189.45,189.49,,,Visualizer
moment,27.981,7.42,18.5,1.67,1.97,,189.63,189.49,,,Visualizer
moment,28.226,7.4,19.1,1.68,1.97,,189.39,189.52,,,Visualizer
moment,28.422,7.39,19.5,1.67,1.97,,189.21,189.44,,,Visualizer
moment,28.566,7.38,19.9,1.65,1.97,,189.28,189.4,,,Visualizer
moment,28.811,7.31,20.3,1.67,1.97,,189.21,189.41,,,Visualizer
moment,29.01,7.34,20.5,1.71,1.87,,188.98,189.43,,,Visualizer
moment,29.201,7.32,21.2,1.7,1.97,,189.16,189.5,,,Visualizer
moment,29.398,7.27,21.3,1.69,1.87,,188.8,189.28,,,Visualizer
moment,29.639,7.23,22.0,1.72,1.97,,188.92,189.38,,,Visualizer
moment,29.882,7.24,22.4,1.71,1.97,,188.75,189.29,,,Visualizer
moment,30.031,7.18,22.8,1.73,1.97,,188.92,189.32,,,Visualizer
moment,30.272,7.18,23.0,1.74,1.97,,188.86,189.38,,,Visualizer
moment,30.468,7.17,23.6,1.74,1.97,,188.63,189.16,,,Visualizer
moment,30.663,7.12,23.8,1.74,1.97,,188.51,189.22,,,Visualizer
moment,30.86,7.09,24.2,1.75,1.87,,188.75,189.3,,,Visualizer
moment,31.102,7.1,24.7,1.72,1.97,,188.33,189.22,,,Visualizer
moment,31.296,7.07,25.3,1.73,1.97,,188.4,189.28,,,Visualizer
moment,31.492,7.04,25.7,1.73,1.97,,188.51,189.24,,,Visualizer
moment,31.686,7.02,25.9,1.72,1.97,,188.68,189.2,,,Visualizer
moment,31.93,7.0,26.3,1.72,1.97,,188.63,189.24,,,Visualizer
moment,32.127,6.97,26.7,1.72,1.87,,188.75,189.27,,,Visualizer
moment,32.32,6.95,27.1,1.73,1.87,,188.68,189.3,,,Visualizer
moment,32.613,6.92,27.5,1.75,1.87,,188.63,189.31,,,Visualizer
moment,32.759,6.92,28.2,1.71,1.97,,188.45,189.18,,,Visualizer
moment,33.003,6.87,28.4,1.71,1.97,,188.4,189.1,,,Visualizer
moment,33.148,6.86,28.8,1.68,1.97,,188.63,189.15,,,Visualizer
moment,33.392,6.85,29.0,1.67,1.97,,188.28,189.05,,,Visualizer
moment,33.636,6.79,29.6,1.69,1.97,,188.28,189.07,,,Visualizer
moment,33.784,6.8,30.0,1.69,1.87,,188.1,189.05,,,Visualizer
moment,33.977,6.74,30.4,1.7,1.87,,187.98,189.03,,,Visualizer
moment,34.221,6.76,30.7,1.69,1.97,,187.93,189.01,,,Visualizer
moment,34.416,6.71,31.2,1.71,1.87,,187.93,189.02,,,Visualizer
moment,34.611,6.71,31.6,1.72,1.87,,188.1,188.96,,,Visualizer
moment,34.856,6.67,31.8,1.69,1.87,,187.93,188.99,,,Visualizer
moment,35.05,6.63,32.4,1.72,1.87,,187.81,188.97,,,Visualizer
moment,35.251,6.64,32.6,1.69,1.78,,187.93,188.91,,,Visualizer
moment,35.44,6.62,33.0,1.7,1.87,,187.69,188.95,,,Visualizer
moment,35.685,6.57,33.2,1.72,1.87,,187.93,188.95,,,Visualizer
moment,35.878,6.55,33.8,1.73,1.87,,187.81,188.97,,,Visualizer
moment,36.074,6.56,34.2,1.7,1.87,,187.81,188.81,,,Visualizer
moment,36.318,6.5,34.2,1.69,1.87,,188.04,188.76,,,Visualizer
moment,36.626,6.48,35.0,1.68,1.87,,187.87,188.79,,,Visualizer
moment,36.706,6.47,35.6,1.68,1.87,,187.93,188.91,,,Visualizer
moment,36.904,6.45,35.8,1.68,1.87,,187.93,188.8,,,Visualizer
moment,37.146,6.44,36.2,1.66,1.87,,187.93,188.71,,,Visualizer
moment,37.342,6.38,36.6,1.64,1.87,,188.1,188.83,,,Visualizer
