information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,3.6,-0.6,4.3,-0.09,,91.08,91.28,,,Visualizer
moment,5.039,3.53,-0.3,3.66,0.47,,90.82,91.26,,,Visualizer
moment,5.264,3.43,0.0,3.13,0.75,,90.39,91.36,,,Visualizer
moment,5.534,3.35,0.0,2.7,0.38,,89.96,91.36,,,Visualizer
moment,5.759,3.3,0.2,2.31,1.13,,89.76,91.37,,,Visualizer
moment,6.029,3.24,0.5,2.05,0.94,,89.4,91.4,,,Visualizer
moment,6.344,3.27,0.7,1.8,0.66,,89.24,91.42,,,Visualizer
moment,6.524,3.22,1.0,1.65,0.94,,88.94,91.38,,,Visualizer
moment,6.839,3.24,1.1,1.5,0.85,,88.58,91.38,,,Visualizer
moment,7.064,3.26,1.2,1.33,0.66,,88.42,91.41,,,Visualizer
moment,7.289,3.2,1.7,1.25,0.94,,88.26,91.32,,,Visualizer
moment,7.514,3.19,1.8,1.2,0.75,,88.0,91.3,,,Visualizer
moment,7.784,3.2,2.1,1.15,1.03,,87.77,91.25,,,Visualizer
moment,8.099,3.2,2.2,1.06,0.94,,87.57,91.25,,,Visualizer
moment,8.279,3.19,2.2,1.0,0.66,,87.61,91.24,,,Visualizer
moment,8.594,3.17,2.6,0.99,0.75,,87.31,91.1,,,Visualizer
moment,8.819,3.14,2.7,0.95,0.75,,87.08,91.1,,,Visualizer
moment,9.092,3.16,2.9,0.97,0.75,,87.18,91.1,,,Visualizer
moment,9.314,3.21,3.0,0.86,0.75,,87.02,91.02,,,Visualizer
moment,9.539,3.08,3.3,0.89,0.85,,86.95,91.09,,,Visualizer
moment,9.764,3.11,3.6,0.92,0.85,,86.82,91.01,,,Visualizer
moment,10.035,3.14,3.8,0.85,0.94,,86.76,90.92,,,Visualizer
moment,10.259,3.08,3.9,0.84,0.85,,86.66,90.86,,,Visualizer
moment,10.529,3.12,4.0,0.84,0.75,,86.57,90.83,,,Visualizer
moment,10.844,3.08,4.3,0.85,0.75,,86.53,90.86,,,Visualizer
moment,11.024,3.09,4.4,0.79,0.56,,86.37,90.82,,,Visualizer
moment,11.339,3.07,4.5,0.86,0.66,,86.4,90.74,,,Visualizer
moment,11.519,3.06,4.9,0.88,0.75,,86.34,90.73,,,Visualizer
moment,11.79,3.06,5.1,0.84,0.94,,86.27,90.69,,,Visualizer
moment,12.104,3.06,5.1,0.85,0.66,,86.34,90.62,,,Visualizer
moment,12.283,3.03,5.2,0.92,0.75,,86.24,90.6,,,Visualizer
moment,12.509,3.12,5.5,0.94,0.75,,86.14,90.54,,,Visualizer
moment,12.779,3.21,5.8,1.03,0.85,,86.14,90.53,,,Visualizer
moment,13.093,3.37,6.1,1.1,0.94,,86.11,90.5,,,Visualizer
moment,13.274,3.52,6.4,1.12,1.13,,85.95,90.44,,,Visualizer
moment,13.589,3.72,6.6,1.2,1.03,,85.82,90.42,,,Visualizer
moment,13.768,3.99,6.6,1.27,0.75,,85.92,90.42,,,Visualizer
moment,14.039,4.23,7.0,1.42,0.94,,85.66,90.37,,,Visualizer
moment,14.264,4.54,7.5,1.46,1.03,,85.56,90.37,,,Visualizer
moment,14.537,4.8,7.5,1.5,0.94,,85.56,90.26,,,Visualizer
moment,14.759,5.09,7.7,1.58,1.03,,85.5,90.19,,,Visualizer
moment,15.028,5.43,8.1,1.57,1.22,,85.34,90.11,,,Visualizer
moment,15.298,5.69,9.3,1.62,1.79,,85.24,90.04,,,Visualizer
moment,15.523,6.0,12.1,1.64,4.32,,85.21,89.98,,,Visualizer
moment,15.839,6.28,12.2,1.72,4.42,,85.21,89.92,,,Visualizer
moment,16.019,6.69,12.2,1.79,4.04,,85.11,89.92,,,Visualizer
moment,16.288,6.97,12.8,1.87,4.13,,85.21,89.82,,,Visualizer
moment,16.513,7.31,13.0,1.9,1.88,,85.02,89.71,,,Visualizer
moment,16.784,7.65,13.9,1.9,1.6,,85.11,89.64,,,Visualizer
moment,17.054,7.97,13.9,1.96,1.6,,85.05,89.58,,,Visualizer
moment,17.279,8.34,14.5,1.96,1.79,,84.82,89.53,,,Visualizer
moment,17.593,8.63,15.2,1.99,2.07,,84.89,89.41,,,Visualizer
moment,17.774,9.13,15.4,2.06,1.69,,84.89,89.34,,,Visualizer
moment,18.089,9.62,15.9,2.06,1.88,,84.89,89.28,,,Visualizer
moment,18.269,9.58,16.1,2.03,1.88,,84.89,89.2,,,Visualizer
moment,18.538,9.57,16.7,1.94,1.79,,85.02,89.11,,,Visualizer
moment,18.764,9.44,17.0,1.92,1.6,,85.02,89.03,,,Visualizer
moment,19.033,9.31,17.6,1.89,1.79,,84.98,88.95,,,Visualizer
moment,19.258,9.17,18.0,1.88,1.79,,85.18,88.88,,,Visualizer
moment,19.528,9.51,18.4,1.91,1.79,,85.21,88.86,,,Visualizer
moment,19.843,9.45,18.8,1.88,1.79,,85.24,88.75,,,Visualizer
moment,20.023,9.45,19.3,1.85,1.69,,85.27,88.67,,,Visualizer
moment,20.338,9.27,20.0,1.92,1.88,,85.37,88.66,,,Visualizer
moment,20.518,9.33,20.3,1.92,1.79,,85.3,88.57,,,Visualizer
moment,20.833,9.44,20.8,1.93,1.88,,85.4,88.5,,,Visualizer
moment,21.014,9.38,21.2,1.94,1.88,,85.5,88.46,,,Visualizer
moment,21.283,9.42,21.8,1.95,1.88,,85.53,88.37,,,Visualizer
moment,21.508,9.43,22.3,1.94,1.97,,85.43,88.35,,,Visualizer
moment,21.778,9.41,22.6,1.96,1.88,,85.46,88.31,,,Visualizer
moment,22.093,9.39,23.2,1.96,1.88,,85.56,88.24,,,Visualizer
moment,22.273,9.37,24.1,1.98,2.35,,85.53,88.19,,,Visualizer
moment,22.588,9.38,22.9,2.0,0.85,,85.53,88.13,,,Visualizer
moment,22.768,9.33,25.0,2.01,2.35,,85.62,88.12,,,Visualizer
moment,23.038,9.23,30.5,2.04,7.14,,85.53,88.14,,,Visualizer
moment,23.263,9.17,29.5,2.05,5.54,,85.62,88.04,,,Visualizer
moment,23.533,9.11,27.8,2.02,4.6,,85.56,87.99,,,Visualizer
moment,23.758,9.02,28.5,2.02,3.29,,85.59,87.95,,,Visualizer
moment,24.028,9.0,29.5,2.01,-0.47,,85.66,87.83,,,Visualizer
moment,24.254,9.02,29.7,2.04,-0.75,,85.76,87.83,,,Visualizer
moment,24.523,9.05,30.4,2.03,3.1,,85.79,87.83,,,Visualizer
moment,24.838,8.97,31.4,2.05,2.73,,85.95,87.74,,,Visualizer
moment,25.018,8.96,31.9,2.07,2.82,,86.08,87.71,,,Visualizer
moment,25.288,8.85,31.6,2.07,1.79,,86.14,87.72,,,Visualizer
moment,25.469,8.7,32.0,2.06,1.69,,86.24,87.61,,,Visualizer
moment,25.739,8.57,33.1,2.07,2.16,,86.21,87.62,,,Visualizer
moment,26.009,8.55,33.8,2.07,1.79,,86.34,87.56,,,Visualizer
moment,26.234,8.43,34.1,2.06,2.54,,86.47,87.56,,,Visualizer
