information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.626,0.68,0.99,4.93,0.95,,85.08,86.07,,,Visualizer
moment,8.821,0.61,2.06,4.32,1.98,,84.92,86.11,,,Visualizer
moment,9.084,0.45,1.91,3.69,1.84,,84.92,86.03,,,Visualizer
moment,9.261,0.4,3.22,3.04,2.83,,84.79,85.92,,,Visualizer
moment,9.456,0.31,3.52,2.42,2.74,,84.76,85.97,,,Visualizer
moment,9.651,0.23,4.19,1.89,3.08,,84.76,85.94,,,Visualizer
moment,9.923,0.19,4.59,1.56,2.43,,84.6,85.87,,,Visualizer
moment,10.09,0.18,5.07,1.27,2.15,,84.76,85.88,,,Visualizer
moment,10.285,0.14,5.41,1.0,2.26,,84.76,85.87,,,Visualizer
moment,10.481,0.11,5.49,0.78,1.9,,84.66,85.81,,,Visualizer
moment,10.723,0.1,5.43,0.6,1.19,,84.76,85.72,,,Visualizer
moment,10.92,0.1,6.09,0.47,1.44,,84.86,85.83,,,Visualizer
moment,11.115,0.09,6.23,0.36,1.42,,84.76,85.87,,,Visualizer
moment,11.364,0.09,6.19,0.43,0.75,,84.73,85.82,,,Visualizer
moment,11.552,0.12,6.71,0.38,1.23,,84.76,85.75,,,Visualizer
moment,11.749,0.08,6.68,0.29,1.2,,84.82,85.71,,,Visualizer
moment,11.943,0.08,7.02,0.23,0.89,,84.76,85.68,,,Visualizer
moment,12.187,0.09,6.95,0.31,0.69,,84.92,85.65,,,Visualizer
moment,12.392,0.08,7.37,0.26,1.14,,84.89,85.62,,,Visualizer
moment,12.576,0.07,7.35,0.2,0.51,,84.82,85.66,,,Visualizer
moment,12.774,0.07,7.31,0.16,0.61,,84.86,85.63,,,Visualizer
moment,13.014,0.07,7.31,0.12,0.28,,84.92,85.59,,,Visualizer
moment,13.209,0.07,7.78,0.09,0.8,,84.89,85.59,,,Visualizer
moment,13.404,0.06,7.83,0.07,0.44,,84.76,85.6,,,Visualizer
moment,13.648,0.06,7.91,0.17,0.54,,84.95,85.61,,,Visualizer
moment,13.843,0.08,8.01,0.17,0.67,,84.95,85.61,,,Visualizer
moment,14.038,0.06,8.02,0.14,0.68,,84.89,85.58,,,Visualizer
moment,14.233,0.06,8.23,0.11,0.43,,84.89,85.58,,,Visualizer
moment,14.477,0.06,8.35,0.08,0.5,,84.95,85.55,,,Visualizer
moment,14.672,0.06,8.42,0.11,0.49,,84.95,85.55,,,Visualizer
moment,14.867,0.1,8.67,0.35,0.63,,84.89,85.55,,,Visualizer
moment,15.063,0.09,8.7,0.3,0.65,,84.86,85.51,,,Visualizer
moment,15.306,0.06,8.71,0.23,0.46,,84.89,85.48,,,Visualizer
moment,15.501,0.06,8.72,0.18,0.36,,84.89,85.52,,,Visualizer
moment,15.707,0.06,8.74,0.14,0.31,,84.86,85.47,,,Visualizer
moment,15.94,0.05,8.92,0.11,0.24,,84.82,85.49,,,Visualizer
moment,16.135,0.05,8.97,0.08,0.26,,84.79,85.46,,,Visualizer
moment,16.33,0.06,9.35,0.2,0.62,,84.79,85.5,,,Visualizer
moment,16.525,0.07,9.36,0.17,0.62,,84.76,85.49,,,Visualizer
moment,16.77,0.05,9.31,0.14,0.55,,84.86,85.41,,,Visualizer
moment,16.965,0.05,9.31,0.11,0.38,,84.76,85.44,,,Visualizer
moment,17.16,0.05,9.33,0.08,0.35,,84.76,85.5,,,Visualizer
moment,17.355,0.05,9.67,0.11,0.31,,84.76,85.44,,,Visualizer
moment,17.599,0.06,9.63,0.19,0.26,,84.76,85.44,,,Visualizer
moment,17.792,0.06,9.73,0.15,0.4,,84.79,85.44,,,Visualizer
moment,17.989,0.05,9.99,0.12,0.65,,84.73,85.46,,,Visualizer
moment,18.232,0.05,9.96,0.09,0.61,,84.82,85.45,,,Visualizer
moment,18.426,0.05,10.06,0.07,0.38,,84.79,85.42,,,Visualizer
moment,18.621,0.05,10.07,0.17,0.42,,84.73,85.37,,,Visualizer
moment,18.818,0.06,10.09,0.17,0.35,,84.76,85.3,,,Visualizer
moment,19.061,0.05,10.32,0.22,0.32,,84.76,85.4,,,Visualizer
moment,19.255,0.07,10.32,0.27,0.35,,84.76,85.35,,,Visualizer
moment,19.48,0.06,10.35,0.22,0.28,,84.63,85.36,,,Visualizer
moment,19.646,0.04,10.58,0.17,0.49,,84.54,85.44,,,Visualizer
moment,19.89,0.05,10.58,0.13,0.47,,84.6,85.39,,,Visualizer
moment,20.085,0.04,10.57,0.1,0.24,,84.5,85.37,,,Visualizer
moment,20.279,0.04,10.57,0.17,0.24,,84.47,85.41,,,Visualizer
moment,20.479,0.06,10.8,0.19,0.43,,84.54,85.38,,,Visualizer
moment,20.72,0.05,10.83,0.16,0.24,,84.54,85.3,,,Visualizer
moment,20.914,0.04,10.83,0.12,0.24,,84.5,85.28,,,Visualizer
moment,21.123,0.04,10.83,0.09,0.25,,84.47,85.35,,,Visualizer
moment,21.351,0.04,11.0,0.07,0.41,,84.5,85.32,,,Visualizer
moment,21.547,0.04,11.26,0.18,0.44,,84.5,85.29,,,Visualizer
moment,21.743,0.05,11.22,0.17,0.38,,84.5,85.3,,,Visualizer
moment,21.954,0.04,11.21,0.13,0.37,,84.5,85.33,,,Visualizer
moment,22.181,0.04,11.37,0.1,0.52,,84.44,85.23,,,Visualizer
moment,22.377,0.04,11.34,0.08,0.33,,84.44,85.29,,,Visualizer
moment,22.572,0.04,11.33,0.06,0.07,,84.44,85.26,,,Visualizer
moment,22.814,0.05,11.36,0.18,0.13,,84.54,85.26,,,Visualizer
moment,23.01,0.05,11.54,0.16,0.32,,84.57,85.25,,,Visualizer
moment,23.206,0.04,11.59,0.13,0.21,,84.57,85.28,,,Visualizer
moment,23.4,0.04,11.73,0.1,0.38,,84.6,85.29,,,Visualizer
moment,23.643,0.04,11.74,0.08,0.39,,84.6,85.27,,,Visualizer
moment,23.838,0.04,11.75,0.14,0.38,,84.5,85.23,,,Visualizer
moment,24.034,0.05,11.95,0.18,0.39,,84.63,85.21,,,Visualizer
moment,24.23,0.04,12.02,0.15,0.41,,84.57,85.16,,,Visualizer
moment,24.474,0.03,12.02,0.11,0.28,,84.54,85.23,,,Visualizer
moment,24.668,0.04,12.01,0.09,0.26,,84.5,85.2,,,Visualizer
moment,24.867,0.04,12.03,0.07,0.27,,84.54,85.16,,,Visualizer
moment,25.059,0.04,12.24,0.19,0.28,,84.5,85.17,,,Visualizer
moment,25.303,0.04,12.15,0.16,0.13,,84.6,85.19,,,Visualizer
moment,25.498,0.03,12.35,0.13,0.32,,84.54,85.2,,,Visualizer
moment,25.693,0.03,12.43,0.1,0.4,,84.41,85.07,,,Visualizer
moment,25.935,0.03,12.44,0.08,0.39,,84.38,85.13,,,Visualizer
moment,26.132,0.03,12.46,0.16,0.21,,84.41,85.18,,,Visualizer
moment,26.326,0.05,12.47,0.18,0.31,,84.44,85.08,,,Visualizer
moment,26.521,0.03,12.48,0.14,0.13,,84.34,85.1,,,Visualizer
moment,26.764,0.03,12.48,0.11,0.05,,84.47,85.11,,,Visualizer
moment,26.958,0.03,12.73,0.09,0.28,,84.28,85.06,,,Visualizer
moment,27.154,0.03,12.76,0.07,0.29,,84.47,85.05,,,Visualizer
moment,27.349,0.04,12.77,0.19,0.29,,84.41,85.07,,,Visualizer
moment,27.593,0.04,12.94,0.16,0.44,,84.31,85.04,,,Visualizer
moment,27.788,0.03,13.01,0.13,0.51,,84.41,85.05,,,Visualizer
moment,27.984,0.03,13.02,0.1,0.28,,84.34,85.01,,,Visualizer
moment,28.228,0.03,13.02,0.08,0.25,,84.38,84.94,,,Visualizer
moment,28.423,0.03,13.02,0.14,0.24,,84.38,85.0,,,Visualizer
moment,28.618,0.05,13.03,0.18,0.09,,84.24,85.0,,,Visualizer
moment,28.841,0.03,13.03,0.15,0.02,,84.44,84.99,,,Visualizer
moment,29.055,0.03,13.05,0.11,0.03,,84.41,84.99,,,Visualizer
moment,29.251,0.03,13.27,0.09,0.24,,84.34,84.97,,,Visualizer
moment,29.446,0.03,13.25,0.07,0.22,,84.31,84.96,,,Visualizer
moment,29.671,0.04,13.28,0.18,0.24,,84.38,84.98,,,Visualizer
moment,29.885,0.04,13.58,0.16,0.53,,84.21,84.96,,,Visualizer
moment,30.083,0.03,13.55,0.13,0.48,,84.18,84.93,,,Visualizer
moment,30.276,0.03,13.55,0.1,0.27,,84.15,84.94,,,Visualizer
moment,30.519,0.03,13.56,0.08,0.3,,84.18,84.89,,,Visualizer
moment,30.714,0.03,13.57,0.15,0.28,,84.34,84.9,,,Visualizer
moment,30.914,0.04,13.59,0.18,0.01,,84.18,84.95,,,Visualizer
moment,31.104,0.03,13.78,0.15,0.22,,84.28,84.92,,,Visualizer
moment,31.347,0.03,13.77,0.11,0.21,,84.24,84.85,,,Visualizer
moment,31.542,0.03,13.75,0.09,0.18,,84.08,84.87,,,Visualizer
moment,31.737,0.03,13.76,0.07,0.18,,84.28,84.86,,,Visualizer
moment,31.979,0.03,13.77,0.18,0.17,,84.08,84.78,,,Visualizer
moment,32.176,0.04,14.09,0.17,0.28,,84.11,84.87,,,Visualizer
moment,32.37,0.03,14.07,0.13,0.29,,84.08,84.86,,,Visualizer
moment,32.565,0.03,14.04,0.1,0.28,,84.15,84.75,,,Visualizer
moment,32.808,0.03,14.05,0.08,0.28,,84.21,84.82,,,Visualizer
moment,33.003,0.03,14.24,0.09,0.44,,84.15,84.84,,,Visualizer
moment,33.2,0.04,14.27,0.18,0.2,,84.11,84.81,,,Visualizer
moment,33.396,0.03,14.34,0.15,0.26,,84.08,84.76,,,Visualizer
moment,33.638,0.03,14.34,0.12,0.29,,84.05,84.74,,,Visualizer
moment,33.834,0.03,14.33,0.09,0.27,,84.08,84.73,,,Visualizer
moment,34.03,0.03,14.33,0.07,0.05,,84.05,84.71,,,Visualizer
moment,34.225,0.03,14.33,0.18,0.06,,84.02,84.73,,,Visualizer
moment,34.467,0.04,14.34,0.17,0.0,,84.08,84.67,,,Visualizer
moment,34.661,0.03,14.35,0.13,0.01,,84.08,84.65,,,Visualizer
moment,34.857,0.03,14.51,0.1,0.17,,84.05,84.71,,,Visualizer
moment,35.102,0.03,14.67,0.08,0.33,,84.11,84.74,,,Visualizer
moment,35.296,0.03,14.69,0.13,0.35,,84.02,84.71,,,Visualizer
moment,35.491,0.04,14.7,0.18,0.35,,84.08,84.67,,,Visualizer
moment,35.687,0.03,14.71,0.15,0.35,,84.02,84.73,,,Visualizer
moment,35.93,0.03,14.72,0.12,0.2,,84.02,84.72,,,Visualizer
moment,36.124,0.03,14.74,0.09,0.03,,83.95,84.69,,,Visualizer
moment,36.319,0.03,14.74,0.07,0.05,,84.05,84.69,,,Visualizer
moment,36.515,0.03,14.76,0.18,0.06,,84.08,84.65,,,Visualizer
moment,36.759,0.04,14.9,0.17,0.18,,84.05,84.63,,,Visualizer
moment,36.955,0.03,14.9,0.13,0.17,,83.95,84.59,,,Visualizer
moment,37.147,0.03,14.93,0.1,0.18,,84.02,84.63,,,Visualizer
moment,37.392,0.03,15.12,0.08,0.37,,84.02,84.64,,,Visualizer
moment,37.586,0.03,15.09,0.06,0.14,,84.05,84.57,,,Visualizer
moment,37.783,0.04,15.27,0.18,0.36,,83.92,84.58,,,Visualizer
moment,37.977,0.03,15.25,0.16,0.35,,83.89,84.59,,,Visualizer
moment,38.222,0.03,15.24,0.12,0.32,,83.92,84.6,,,Visualizer
moment,38.416,0.03,15.23,0.09,0.11,,83.95,84.58,,,Visualizer
moment,38.612,0.03,15.23,0.07,0.13,,83.89,84.6,,,Visualizer
moment,38.807,0.03,15.26,0.16,-0.01,,83.95,84.58,,,Visualizer
moment,39.051,0.04,15.26,0.18,0.01,,83.92,84.59,,,Visualizer
moment,39.245,0.03,15.27,0.14,0.03,,83.89,84.58,,,Visualizer
moment,39.441,0.03,15.29,0.11,0.06,,83.82,84.49,,,Visualizer
moment,39.682,0.03,15.31,0.08,0.08,,83.86,84.48,,,Visualizer
moment,39.878,0.03,15.53,0.07,0.26,,83.86,84.46,,,Visualizer
moment,40.074,0.03,15.56,0.19,0.29,,83.86,84.48,,,Visualizer
moment,40.27,0.03,15.59,0.16,0.31,,83.89,84.49,,,Visualizer
moment,40.514,0.03,15.62,0.12,0.32,,83.86,84.41,,,Visualizer
moment,40.708,0.03,15.78,0.1,0.45,,83.89,84.38,,,Visualizer
moment,40.903,0.03,15.79,0.08,0.25,,83.79,84.4,,,Visualizer
moment,41.099,0.03,15.78,0.15,0.21,,83.92,84.46,,,Visualizer
moment,41.342,0.04,15.79,0.18,0.19,,83.79,84.44,,,Visualizer
moment,41.537,0.03,15.81,0.14,0.18,,83.79,84.36,,,Visualizer
moment,41.732,0.03,15.83,0.11,0.05,,83.89,84.42,,,Visualizer
moment,41.974,0.03,15.83,0.09,0.04,,83.86,84.4,,,Visualizer
moment,42.169,0.03,16.05,0.07,0.26,,83.89,84.4,,,Visualizer
moment,42.365,0.03,16.02,0.19,0.22,,83.82,84.34,,,Visualizer
moment,42.561,0.03,16.02,0.16,0.2,,83.86,84.34,,,Visualizer
moment,42.804,0.03,16.02,0.13,0.18,,83.82,84.34,,,Visualizer
moment,42.998,0.03,16.03,0.1,0.18,,83.66,84.38,,,Visualizer
moment,43.194,0.03,16.06,0.08,0.01,,83.76,84.28,,,Visualizer
moment,43.391,0.03,16.07,0.14,0.06,,83.76,84.3,,,Visualizer
moment,43.632,0.04,16.35,0.18,0.32,,83.79,84.24,,,Visualizer
moment,43.829,0.03,16.33,0.15,0.3,,83.66,84.22,,,Visualizer
moment,44.022,0.03,16.34,0.11,0.3,,83.76,84.26,,,Visualizer
moment,44.267,0.03,16.36,0.09,0.29,,83.66,84.26,,,Visualizer
moment,44.46,0.03,16.57,0.07,0.28,,83.66,84.24,,,Visualizer
moment,44.657,0.03,16.6,0.19,0.26,,83.66,84.26,,,Visualizer
moment,44.852,0.03,16.6,0.16,0.26,,83.76,84.24,,,Visualizer
moment,45.096,0.03,16.59,0.13,0.24,,83.66,84.17,,,Visualizer
moment,45.291,0.03,16.59,0.1,0.22,,83.73,84.16,,,Visualizer
moment,45.486,0.03,16.58,0.08,0.01,,83.76,84.14,,,Visualizer
moment,45.682,0.03,16.58,0.06,-0.02,,83.79,84.19,,,Visualizer
moment,45.924,0.03,16.58,0.18,-0.02,,83.73,84.2,,,Visualizer
moment,46.118,0.03,16.73,0.15,0.13,,83.73,84.16,,,Visualizer
moment,46.314,0.03,16.74,0.12,0.14,,83.66,84.17,,,Visualizer
moment,46.558,0.03,16.73,0.09,0.14,,83.6,84.15,,,Visualizer
moment,46.753,0.03,16.73,0.07,0.14,,83.7,84.07,,,Visualizer
moment,46.947,0.03,16.77,0.18,0.18,,83.66,84.14,,,Visualizer
moment,47.144,0.03,16.78,0.17,0.18,,83.6,84.12,,,Visualizer
moment,47.388,0.03,16.79,0.14,0.05,,83.7,84.08,,,Visualizer
moment,47.581,0.03,16.82,0.11,0.09,,83.63,84.12,,,Visualizer
moment,47.778,0.03,17.05,0.08,0.31,,83.6,84.07,,,Visualizer
moment,47.972,0.03,17.05,0.06,0.3,,83.63,84.04,,,Visualizer
moment,48.216,0.03,17.03,0.19,0.24,,83.6,84.06,,,Visualizer
moment,48.41,0.03,17.05,0.15,0.24,,83.57,83.99,,,Visualizer
moment,48.606,0.03,17.06,0.12,0.23,,83.63,84.05,,,Visualizer
moment,48.849,0.03,17.06,0.09,0.01,,83.47,83.99,,,Visualizer
moment,49.044,0.03,17.28,0.07,0.24,,83.6,84.0,,,Visualizer
moment,49.238,0.03,17.18,0.17,0.13,,83.57,84.0,,,Visualizer
moment,49.436,0.03,17.2,0.17,0.15,,83.5,83.97,,,Visualizer
moment,49.678,0.03,17.2,0.14,0.14,,83.54,83.98,,,Visualizer
moment,49.873,0.03,17.22,0.11,0.15,,83.5,83.93,,,Visualizer
moment,50.068,0.03,17.23,0.08,0.14,,83.57,83.92,,,Visualizer
moment,50.263,0.03,17.26,0.06,0.03,,83.6,83.96,,,Visualizer
moment,50.508,0.03,17.44,0.19,0.23,,83.5,83.91,,,Visualizer
moment,50.702,0.03,17.44,0.16,0.23,,83.5,83.9,,,Visualizer
moment,50.896,0.03,17.44,0.12,0.23,,83.5,83.91,,,Visualizer
moment,51.141,0.03,17.46,0.1,0.22,,83.47,83.95,,,Visualizer
moment,51.336,0.03,17.49,0.07,0.08,,83.44,83.93,,,Visualizer
moment,51.531,0.03,17.49,0.16,0.05,,83.57,83.88,,,Visualizer
moment,51.727,0.03,17.5,0.18,0.06,,83.47,83.82,,,Visualizer
moment,51.969,0.03,17.5,0.14,0.06,,83.44,83.9,,,Visualizer
moment,52.165,0.03,17.66,0.11,0.17,,83.41,83.92,,,Visualizer
moment,52.364,0.03,17.74,0.09,0.24,,83.44,83.85,,,Visualizer
moment,52.555,0.03,17.79,0.07,0.29,,83.47,83.83,,,Visualizer
moment,52.799,0.03,17.78,0.18,0.27,,83.34,83.82,,,Visualizer
moment,52.993,0.03,17.76,0.16,0.25,,83.28,83.87,,,Visualizer
moment,53.189,0.03,17.76,0.13,0.24,,83.41,83.81,,,Visualizer
moment,53.482,0.03,17.78,0.1,0.04,,83.41,83.81,,,Visualizer
moment,53.627,0.03,17.79,0.08,0.0,,83.28,83.82,,,Visualizer
moment,53.821,0.03,17.8,0.14,0.02,,83.31,83.8,,,Visualizer
moment,54.017,0.03,18.07,0.18,0.3,,83.31,83.71,,,Visualizer
moment,54.261,0.03,18.05,0.15,0.28,,83.34,83.76,,,Visualizer
moment,54.457,0.03,18.0,0.11,0.21,,83.34,83.77,,,Visualizer
moment,54.651,0.03,18.01,0.09,0.21,,83.25,83.74,,,Visualizer
moment,54.848,0.03,18.03,0.07,0.22,,83.34,83.71,,,Visualizer
moment,55.091,0.03,18.03,0.19,-0.04,,83.25,83.67,,,Visualizer
moment,55.285,0.03,18.03,0.16,0.02,,83.21,83.68,,,Visualizer
moment,55.478,0.03,18.04,0.13,0.04,,83.25,83.66,,,Visualizer
moment,55.722,0.03,18.2,0.1,0.18,,83.28,83.63,,,Visualizer
moment,55.917,0.03,18.25,0.08,0.21,,83.21,83.65,,,Visualizer
moment,56.114,0.03,18.24,0.1,0.2,,83.15,83.63,,,Visualizer
moment,56.309,0.03,18.24,0.18,0.2,,83.15,83.63,,,Visualizer
moment,56.553,0.03,18.24,0.15,0.19,,83.18,83.6,,,Visualizer
moment,56.747,0.03,18.24,0.12,0.04,,83.21,83.57,,,Visualizer
moment,56.943,0.03,18.24,0.09,-0.01,,83.25,83.6,,,Visualizer
moment,57.14,0.03,18.25,0.07,0.01,,83.25,83.57,,,Visualizer
moment,57.382,0.03,18.48,0.19,0.23,,83.18,83.61,,,Visualizer
moment,57.576,0.03,18.48,0.16,0.23,,83.18,83.57,,,Visualizer
moment,57.772,0.03,18.47,0.13,0.22,,83.05,83.61,,,Visualizer
moment,57.967,0.03,18.46,0.1,0.21,,83.21,83.58,,,Visualizer
moment,58.211,0.03,18.48,0.08,0.22,,83.12,83.53,,,Visualizer
moment,58.405,0.03,18.49,0.06,0.01,,83.02,83.54,,,Visualizer
moment,58.601,0.03,18.49,0.18,0.01,,83.05,83.51,,,Visualizer
moment,58.845,0.03,18.5,0.15,0.03,,83.09,83.51,,,Visualizer
moment,59.039,0.03,18.68,0.12,0.21,,83.02,83.55,,,Visualizer
moment,59.234,0.03,18.72,0.09,0.23,,83.09,83.5,,,Visualizer
moment,59.43,0.03,18.72,0.07,0.22,,83.15,83.49,,,Visualizer
moment,59.673,0.03,18.74,0.16,0.24,,83.05,83.51,,,Visualizer
moment,59.867,0.03,18.75,0.18,0.24,,82.99,83.47,,,Visualizer
moment,60.063,0.03,18.75,0.14,0.07,,83.09,83.51,,,Visualizer
moment,60.306,0.03,18.75,0.11,0.03,,83.02,83.37,,,Visualizer
moment,60.501,0.03,18.76,0.08,0.04,,82.96,83.38,,,Visualizer
moment,60.696,0.03,18.78,0.13,0.03,,83.05,83.44,,,Visualizer
moment,60.891,0.03,18.79,0.19,0.04,,83.02,83.42,,,Visualizer
moment,61.135,0.03,18.81,0.15,0.06,,82.96,83.4,,,Visualizer
moment,61.329,0.03,18.84,0.12,0.09,,83.02,83.41,,,Visualizer
moment,61.526,0.03,18.92,0.09,0.15,,82.93,83.36,,,Visualizer
moment,61.721,0.03,18.92,0.07,0.14,,82.86,83.38,,,Visualizer
moment,61.964,0.03,18.92,0.14,0.13,,82.93,83.35,,,Visualizer
moment,62.159,0.03,18.92,0.18,0.1,,82.83,83.38,,,Visualizer
moment,62.353,0.03,18.92,0.14,0.09,,82.83,83.41,,,Visualizer
moment,62.549,0.03,19.13,0.11,0.2,,82.86,83.35,,,Visualizer
moment,62.792,0.03,19.1,0.09,0.17,,82.8,83.31,,,Visualizer
moment,62.989,0.03,19.26,0.07,0.33,,82.8,83.28,,,Visualizer
moment,63.183,0.03,19.31,0.19,0.38,,82.83,83.22,,,Visualizer
moment,63.427,0.03,19.28,0.16,0.35,,82.86,83.28,,,Visualizer
moment,63.621,0.03,19.3,0.13,0.16,,82.86,83.3,,,Visualizer
moment,63.816,0.03,19.3,0.1,0.19,,82.7,83.22,,,Visualizer
moment,64.012,0.03,19.31,0.08,0.05,,82.7,83.23,,,Visualizer
moment,64.255,0.03,19.32,0.18,0.01,,82.64,83.27,,,Visualizer
moment,64.45,0.03,19.33,0.17,0.05,,82.73,83.24,,,Visualizer
moment,64.645,0.03,19.34,0.14,0.04,,82.73,83.19,,,Visualizer
moment,64.843,0.03,19.35,0.11,0.05,,82.77,83.18,,,Visualizer
moment,65.084,0.03,19.37,0.08,0.06,,82.7,83.2,,,Visualizer
moment,65.279,0.03,19.54,0.06,0.21,,82.77,83.16,,,Visualizer
moment,65.476,0.03,19.49,0.34,0.15,,82.64,83.11,,,Visualizer
moment,65.718,0.04,19.5,0.31,0.15,,82.77,83.18,,,Visualizer
moment,65.924,0.03,19.52,0.24,0.16,,82.64,83.15,,,Visualizer
moment,66.117,0.03,19.56,0.19,0.02,,82.67,83.16,,,Visualizer
moment,66.304,0.03,19.73,0.15,0.22,,82.64,83.1,,,Visualizer
moment,66.547,0.03,19.71,0.11,0.21,,82.7,83.07,,,Visualizer
moment,66.791,0.03,19.69,0.2,0.17,,82.67,83.13,,,Visualizer
moment,66.943,0.03,19.71,0.2,0.16,,82.7,83.17,,,Visualizer
moment,67.133,0.03,19.73,0.16,0.16,,82.7,83.11,,,Visualizer
moment,67.376,0.03,19.74,0.12,0.02,,82.67,83.03,,,Visualizer
moment,67.57,0.03,19.75,0.1,0.04,,82.57,83.07,,,Visualizer
moment,67.765,0.03,19.76,0.08,0.07,,82.7,83.06,,,Visualizer
moment,68.01,0.03,20.02,0.19,0.3,,82.67,83.1,,,Visualizer
moment,68.205,0.03,19.98,0.16,0.25,,82.51,83.05,,,Visualizer
moment,68.399,0.03,19.97,0.13,0.22,,82.61,82.99,,,Visualizer
moment,68.599,0.03,19.98,0.1,0.22,,82.57,83.05,,,Visualizer
moment,68.838,0.03,20.18,0.08,0.4,,82.57,83.02,,,Visualizer
moment,69.034,0.03,20.19,0.17,0.15,,82.57,83.02,,,Visualizer
moment,69.229,0.03,20.21,0.18,0.22,,82.57,82.95,,,Visualizer
