information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.708,1.24,0.0,3.96,0.0,,84.17,87.01,,,Visualizer
moment,6.888,1.3,0.0,3.99,0.0,,83.91,86.93,,,Visualizer
moment,7.114,1.37,0.0,3.99,0.0,,83.78,86.99,,,Visualizer
moment,7.337,1.41,0.0,3.97,0.0,,83.78,86.87,,,Visualizer
moment,7.608,1.52,0.0,4.02,0.0,,83.81,86.74,,,Visualizer
moment,7.74,1.59,0.0,4.01,0.0,,83.94,86.64,,,Visualizer
moment,7.919,1.68,0.0,4.02,0.0,,83.81,86.62,,,Visualizer
moment,8.144,1.81,0.0,4.01,0.0,,83.84,86.53,,,Visualizer
moment,8.369,1.99,0.0,4.02,0.0,,84.1,86.42,,,Visualizer
moment,8.55,2.04,0.0,3.93,0.0,,84.04,86.46,,,Visualizer
moment,8.774,2.19,0.0,3.97,0.0,,83.94,86.39,,,Visualizer
moment,8.999,2.3,0.0,3.94,0.0,,83.94,86.26,,,Visualizer
moment,9.183,2.47,0.0,3.92,0.0,,83.94,86.33,,,Visualizer
moment,9.405,2.62,0.0,3.9,0.0,,83.81,86.26,,,Visualizer
moment,9.584,2.84,0.0,3.91,0.0,,83.68,86.17,,,Visualizer
moment,9.813,3.15,0.0,3.86,0.0,,83.52,86.1,,,Visualizer
moment,10.04,3.6,0.0,3.86,0.0,,83.29,86.07,,,Visualizer
moment,10.218,4.32,0.0,3.77,0.0,,83.26,86.15,,,Visualizer
moment,10.441,4.96,0.0,3.47,0.0,,83.1,86.03,,,Visualizer
moment,10.668,5.32,0.0,3.2,0.0,,82.97,85.94,,,Visualizer
moment,10.845,5.81,0.0,2.95,0.0,,83.0,85.97,,,Visualizer
moment,11.073,6.24,0.0,2.74,0.0,,82.91,85.91,,,Visualizer
moment,11.25,6.71,0.0,2.55,0.0,,82.88,85.82,,,Visualizer
moment,11.476,7.04,0.0,2.38,0.0,,82.88,85.8,,,Visualizer
moment,11.705,7.3,0.0,2.24,0.0,,82.94,85.78,,,Visualizer
moment,11.879,7.66,0.0,2.07,0.0,,82.88,85.71,,,Visualizer
moment,12.109,7.86,0.0,1.95,0.0,,82.88,85.64,,,Visualizer
moment,12.331,7.98,0.0,1.87,0.0,,82.97,85.64,,,Visualizer
moment,12.515,8.13,0.0,1.79,0.0,,82.84,85.65,,,Visualizer
moment,12.736,8.19,0.0,1.74,0.0,,82.81,85.58,,,Visualizer
moment,12.914,8.25,0.0,1.71,0.0,,82.78,85.56,,,Visualizer
moment,13.14,8.2,0.0,1.73,0.0,,82.71,85.51,,,Visualizer
moment,13.369,8.34,0.0,1.71,0.0,,82.78,85.48,,,Visualizer
moment,13.544,8.38,0.0,1.67,0.0,,82.81,85.48,,,Visualizer
moment,13.772,8.29,0.0,1.7,0.0,,82.78,85.47,,,Visualizer
moment,13.996,8.36,0.0,1.71,0.0,,82.81,85.41,,,Visualizer
moment,14.175,8.33,0.0,1.74,0.0,,82.84,85.37,,,Visualizer
moment,14.401,8.38,0.0,1.76,0.0,,82.91,85.33,,,Visualizer
moment,14.579,8.35,0.0,1.82,0.0,,82.88,85.38,,,Visualizer
moment,14.808,8.32,0.0,1.86,0.0,,83.04,85.29,,,Visualizer
moment,15.031,8.41,0.0,1.89,0.0,,83.2,85.24,,,Visualizer
moment,15.301,8.38,0.0,1.91,0.0,,83.1,85.28,,,Visualizer
moment,15.435,8.39,0.0,1.97,0.0,,83.26,85.25,,,Visualizer
moment,15.659,8.49,0.0,1.98,0.0,,83.2,85.14,,,Visualizer
moment,15.839,8.44,0.0,2.02,0.0,,83.36,85.16,,,Visualizer
moment,16.064,8.38,0.0,2.09,0.0,,83.42,85.12,,,Visualizer
moment,16.289,8.5,0.0,2.14,0.0,,83.45,85.09,,,Visualizer
moment,16.563,8.5,0.0,2.16,0.0,,83.65,85.08,,,Visualizer
moment,16.693,8.46,0.0,2.21,0.0,,83.71,85.05,,,Visualizer
moment,16.873,8.6,0.0,2.22,0.0,,83.84,85.05,,,Visualizer
moment,17.099,8.57,0.0,2.24,0.0,,83.81,84.95,,,Visualizer
moment,17.323,8.56,0.0,2.26,0.0,,83.94,85.0,,,Visualizer
moment,17.503,8.48,0.0,2.3,0.0,,84.17,84.95,,,Visualizer
moment,17.73,8.54,0.0,2.3,0.0,,84.3,84.91,,,Visualizer
moment,17.954,8.46,0.0,2.31,0.0,,84.2,84.94,,,Visualizer
moment,18.134,8.42,0.0,2.34,0.0,,84.23,84.88,,,Visualizer
moment,18.359,8.44,0.0,2.31,0.0,,84.27,84.84,,,Visualizer
moment,18.539,8.34,0.0,2.34,0.0,,84.3,84.87,,,Visualizer
moment,18.764,8.36,0.0,2.38,0.0,,84.46,84.81,,,Visualizer
moment,18.99,8.37,0.0,2.38,0.0,,84.55,84.88,,,Visualizer
moment,19.17,8.32,0.0,2.42,0.0,,84.52,84.85,,,Visualizer
moment,19.394,8.31,0.0,2.41,0.0,,84.55,84.78,,,Visualizer
moment,19.619,8.23,0.0,2.44,0.0,,84.65,84.82,,,Visualizer
moment,19.799,8.34,0.0,2.42,0.0,,84.69,84.78,,,Visualizer
moment,20.023,8.3,0.0,2.46,0.0,,84.75,84.79,,,Visualizer
moment,20.203,8.19,0.0,2.47,0.0,,84.88,84.75,,,Visualizer
moment,20.429,8.23,0.0,2.49,0.0,,85.01,84.77,,,Visualizer
moment,20.654,8.24,0.0,2.5,0.0,,84.95,84.77,,,Visualizer
moment,20.834,8.22,0.0,2.51,0.0,,85.07,84.82,,,Visualizer
moment,21.059,8.18,0.0,2.52,0.0,,85.14,84.79,,,Visualizer
moment,21.284,8.2,0.0,2.53,0.0,,85.24,84.83,,,Visualizer
moment,21.464,8.22,0.0,2.49,0.0,,85.21,84.78,,,Visualizer
moment,21.689,8.11,0.0,2.52,0.0,,85.34,84.71,,,Visualizer
moment,21.869,8.18,0.0,2.51,0.0,,85.34,84.74,,,Visualizer
moment,22.095,8.18,0.0,2.55,0.0,,85.17,84.74,,,Visualizer
moment,22.319,8.0,0.0,2.58,0.0,,85.27,84.76,,,Visualizer
moment,22.499,8.19,0.0,2.58,0.0,,85.37,84.77,,,Visualizer
moment,22.724,8.12,0.0,2.61,0.0,,85.37,84.78,,,Visualizer
moment,22.949,7.99,0.0,2.66,0.0,,85.3,84.75,,,Visualizer
moment,23.129,8.08,0.0,2.66,0.0,,85.37,84.73,,,Visualizer
moment,23.354,8.07,0.0,2.69,0.0,,85.37,84.77,,,Visualizer
moment,23.579,7.99,0.0,2.71,0.0,,85.46,84.79,,,Visualizer
moment,23.762,7.99,0.0,2.71,0.0,,85.43,84.71,,,Visualizer
moment,23.985,7.98,0.0,2.72,0.0,,85.34,84.77,,,Visualizer
moment,24.255,8.04,0.0,2.72,0.0,,85.37,84.8,,,Visualizer
moment,24.389,8.0,0.0,2.73,0.0,,85.46,84.76,,,Visualizer
moment,24.614,7.98,0.0,2.7,0.0,,85.43,84.74,,,Visualizer
moment,24.796,7.84,0.0,2.71,0.0,,85.37,84.74,,,Visualizer
moment,25.019,7.98,0.0,2.64,0.0,,85.34,84.8,,,Visualizer
moment,25.244,7.99,0.0,2.58,0.0,,85.43,84.82,,,Visualizer
moment,25.424,7.85,0.0,2.62,0.0,,85.46,84.79,,,Visualizer
moment,25.65,7.88,0.0,2.64,0.0,,85.46,84.74,,,Visualizer
moment,25.829,7.85,0.0,2.63,0.0,,85.34,84.78,,,Visualizer
moment,26.054,7.83,0.0,2.58,0.0,,85.43,84.74,,,Visualizer
moment,26.279,7.86,0.0,2.61,0.0,,85.27,84.66,,,Visualizer
moment,26.46,7.82,0.0,2.61,0.0,,85.5,84.62,,,Visualizer
moment,26.684,7.88,0.0,2.58,0.0,,85.56,84.7,,,Visualizer
