information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,3.11,0.0,5.06,0.0,,89.51,89.0,,,Visualizer
moment,4.768,2.78,0.0,4.09,0.0,,89.48,89.2,,,Visualizer
moment,5.042,2.5,0.0,3.5,0.0,,89.48,89.23,,,Visualizer
moment,5.264,2.81,0.0,3.43,0.0,,89.35,89.34,,,Visualizer
moment,5.533,3.52,0.0,3.36,0.0,,89.21,89.36,,,Visualizer
moment,5.759,4.13,0.0,3.22,0.0,,88.86,89.45,,,Visualizer
moment,6.031,4.67,0.0,3.03,0.0,,88.69,89.47,,,Visualizer
moment,6.299,5.13,0.0,2.77,0.0,,88.53,89.53,,,Visualizer
moment,6.524,5.42,0.0,2.45,0.0,,88.46,89.61,,,Visualizer
moment,6.794,5.55,0.0,2.2,0.0,,88.33,89.58,,,Visualizer
moment,7.019,5.78,0.0,1.9,0.0,,88.3,89.55,,,Visualizer
moment,7.288,5.81,0.0,1.73,0.0,,88.27,89.53,,,Visualizer
moment,7.513,5.96,0.0,1.49,0.0,,88.33,89.58,,,Visualizer
moment,7.784,5.85,0.0,1.37,0.0,,88.39,89.6,,,Visualizer
moment,8.009,5.97,0.1,1.24,0.1,,88.33,89.54,,,Visualizer
moment,8.278,6.01,0.2,1.11,0.2,,88.43,89.52,,,Visualizer
moment,8.552,5.86,0.4,1.07,0.39,,88.27,89.54,,,Visualizer
moment,8.774,6.09,0.5,0.98,0.49,,88.36,89.47,,,Visualizer
moment,9.043,6.06,0.7,0.88,0.59,,88.23,89.51,,,Visualizer
moment,9.27,5.89,0.8,0.87,0.59,,88.33,89.45,,,Visualizer
moment,9.544,5.95,1.0,0.86,0.59,,88.27,89.47,,,Visualizer
moment,9.763,5.99,1.1,0.85,0.59,,88.13,89.45,,,Visualizer
moment,10.033,6.01,1.4,0.81,0.68,,88.1,89.4,,,Visualizer
moment,10.258,6.02,1.5,0.85,0.68,,87.97,89.44,,,Visualizer
moment,10.528,6.17,1.6,0.77,0.68,,87.87,89.38,,,Visualizer
moment,10.799,5.95,1.8,0.78,0.68,,87.87,89.43,,,Visualizer
moment,11.024,5.97,2.0,0.78,0.68,,87.8,89.45,,,Visualizer
moment,11.297,6.01,2.2,0.8,0.68,,87.51,89.38,,,Visualizer
moment,11.518,5.98,2.4,0.81,0.78,,87.51,89.44,,,Visualizer
moment,11.787,5.97,2.7,0.82,0.88,,87.35,89.42,,,Visualizer
moment,12.013,6.01,2.9,0.83,0.88,,87.15,89.39,,,Visualizer
moment,12.283,6.0,3.0,0.84,0.78,,87.12,89.42,,,Visualizer
moment,12.508,5.99,3.3,0.86,0.88,,87.19,89.43,,,Visualizer
moment,12.779,5.96,3.5,0.88,0.88,,87.02,89.38,,,Visualizer
moment,13.048,5.97,3.6,0.9,0.68,,86.93,89.39,,,Visualizer
moment,13.274,6.01,3.9,0.9,0.88,,86.89,89.39,,,Visualizer
moment,13.543,5.97,4.2,0.92,0.88,,86.96,89.34,,,Visualizer
moment,13.768,5.97,4.3,0.97,0.78,,86.93,89.31,,,Visualizer
moment,14.039,6.13,4.7,0.92,1.07,,86.76,89.34,,,Visualizer
moment,14.262,5.95,4.9,0.92,0.98,,86.76,89.33,,,Visualizer
moment,14.533,5.94,5.1,0.95,0.98,,86.83,89.29,,,Visualizer
moment,14.758,6.02,5.3,0.98,1.07,,87.02,89.26,,,Visualizer
moment,15.028,6.02,5.7,0.96,1.17,,87.15,89.23,,,Visualizer
moment,15.298,5.97,6.0,1.01,1.07,,87.22,89.2,,,Visualizer
moment,15.524,6.02,6.2,1.0,1.07,,87.45,89.11,,,Visualizer
moment,15.793,6.0,6.6,1.03,1.07,,87.51,89.17,,,Visualizer
moment,16.018,5.98,6.8,1.07,1.07,,87.64,89.14,,,Visualizer
moment,16.289,6.06,7.0,1.02,1.07,,87.9,89.14,,,Visualizer
moment,16.513,5.97,7.4,1.07,1.17,,88.13,89.11,,,Visualizer
moment,16.784,5.98,7.6,1.08,1.07,,88.43,89.1,,,Visualizer
moment,17.008,5.99,7.9,1.09,1.17,,88.56,89.04,,,Visualizer
moment,17.278,6.01,8.2,1.12,1.17,,88.79,89.08,,,Visualizer
moment,17.548,5.99,8.7,1.13,1.27,,89.12,89.06,,,Visualizer
moment,17.773,6.05,8.9,1.11,1.27,,89.21,89.07,,,Visualizer
moment,18.043,6.09,9.2,1.12,1.27,,89.41,89.03,,,Visualizer
moment,18.268,6.05,9.6,1.19,1.37,,89.64,88.96,,,Visualizer
moment,18.539,6.13,9.9,1.18,1.37,,90.01,89.11,,,Visualizer
moment,18.763,6.14,10.2,1.16,1.37,,90.11,89.08,,,Visualizer
moment,19.033,6.12,10.6,1.2,1.37,,90.27,89.03,,,Visualizer
moment,19.258,6.12,10.9,1.22,1.37,,90.34,88.96,,,Visualizer
moment,19.528,6.13,11.3,1.2,1.37,,90.54,89.12,,,Visualizer
moment,19.798,6.1,11.8,1.18,1.47,,90.73,89.08,,,Visualizer
moment,20.03,6.08,12.1,1.19,1.47,,90.84,89.07,,,Visualizer
moment,20.294,6.05,12.4,1.21,1.47,,91.04,89.1,,,Visualizer
moment,20.517,6.1,12.9,1.2,1.56,,91.17,89.16,,,Visualizer
moment,20.791,6.03,13.2,1.23,1.56,,91.23,89.21,,,Visualizer
moment,21.014,6.05,13.5,1.23,1.56,,91.37,89.22,,,Visualizer
moment,21.283,6.01,13.9,1.22,1.47,,91.57,89.24,,,Visualizer
moment,21.509,5.99,14.2,1.23,1.47,,91.67,89.21,,,Visualizer
moment,21.78,6.01,14.7,1.22,1.47,,91.7,89.21,,,Visualizer
moment,22.048,5.92,15.2,1.22,1.56,,91.8,89.23,,,Visualizer
moment,22.273,5.94,15.5,1.23,1.56,,91.9,89.25,,,Visualizer
moment,22.543,5.91,15.8,1.24,1.56,,92.0,89.35,,,Visualizer
moment,22.767,5.89,16.3,1.27,1.56,,92.14,89.37,,,Visualizer
moment,23.039,5.88,16.6,1.27,1.56,,92.23,89.33,,,Visualizer
moment,23.263,5.88,16.9,1.24,1.56,,92.3,89.34,,,Visualizer
moment,23.533,5.86,17.4,1.24,1.56,,92.37,89.4,,,Visualizer
moment,23.758,5.81,17.7,1.25,1.56,,92.47,89.47,,,Visualizer
moment,24.028,5.82,18.2,1.25,1.56,,92.47,89.49,,,Visualizer
moment,24.298,5.79,18.5,1.27,1.56,,92.54,89.52,,,Visualizer
moment,24.524,5.76,18.8,1.28,1.56,,92.64,89.54,,,Visualizer
moment,24.794,5.76,19.3,1.29,1.56,,92.74,89.54,,,Visualizer
moment,25.017,5.76,19.6,1.3,1.56,,92.7,89.62,,,Visualizer
moment,25.288,5.76,20.0,1.27,1.47,,92.77,89.61,,,Visualizer
moment,25.513,5.67,20.3,1.31,1.47,,92.77,89.66,,,Visualizer
moment,25.784,5.71,20.9,1.3,1.56,,92.77,89.67,,,Visualizer
moment,26.008,5.66,21.2,1.29,1.56,,92.67,89.69,,,Visualizer
moment,26.277,5.66,21.7,1.29,1.66,,92.74,89.75,,,Visualizer
moment,26.549,5.64,22.1,1.3,1.76,,92.74,89.74,,,Visualizer
moment,26.772,5.62,22.5,1.3,1.56,,92.74,89.7,,,Visualizer
moment,27.046,5.57,22.9,1.32,1.66,,92.74,89.71,,,Visualizer
moment,27.269,5.6,23.2,1.32,1.66,,92.7,89.72,,,Visualizer
moment,27.538,5.59,23.7,1.32,1.56,,92.7,89.83,,,Visualizer
moment,27.811,5.53,24.1,1.31,1.56,,92.67,89.82,,,Visualizer
moment,28.033,5.54,24.5,1.28,1.56,,92.64,89.88,,,Visualizer
moment,28.259,5.51,24.8,1.29,1.56,,92.61,89.87,,,Visualizer
moment,28.527,5.46,25.3,1.32,1.56,,92.47,89.9,,,Visualizer
moment,28.801,5.5,25.6,1.33,1.56,,92.4,89.95,,,Visualizer
moment,29.023,5.48,25.9,1.34,1.56,,92.47,89.97,,,Visualizer
moment,29.294,5.42,26.4,1.35,1.56,,92.37,89.97,,,Visualizer
moment,29.518,5.44,26.8,1.36,1.66,,92.37,89.99,,,Visualizer
moment,29.787,5.44,27.2,1.34,1.56,,92.23,89.99,,,Visualizer
moment,30.013,5.39,27.6,1.3,1.66,,92.17,89.98,,,Visualizer
moment,30.282,5.36,28.1,1.33,1.66,,92.1,90.02,,,Visualizer
moment,30.507,5.36,28.4,1.32,1.56,,92.14,90.04,,,Visualizer
moment,30.778,5.32,28.7,1.34,1.56,,92.07,89.99,,,Visualizer
moment,31.048,5.34,29.2,1.33,1.56,,91.97,90.05,,,Visualizer
moment,31.273,5.31,29.5,1.33,1.56,,91.97,90.09,,,Visualizer
moment,31.544,5.28,30.0,1.32,1.56,,91.93,90.07,,,Visualizer
moment,31.769,5.26,30.4,1.33,1.66,,91.9,90.09,,,Visualizer
moment,32.038,5.29,30.9,1.3,1.66,,91.87,90.03,,,Visualizer
moment,32.263,5.25,31.2,1.3,1.66,,91.87,90.07,,,Visualizer
moment,32.532,5.2,31.7,1.33,1.66,,91.8,90.03,,,Visualizer
moment,32.758,5.2,32.0,1.34,1.56,,91.73,90.05,,,Visualizer
moment,33.028,5.18,32.4,1.33,1.66,,91.67,90.04,,,Visualizer
moment,33.298,5.14,32.9,1.35,1.66,,91.67,90.04,,,Visualizer
moment,33.523,5.17,33.2,1.35,1.66,,91.54,90.06,,,Visualizer
moment,33.793,5.15,33.7,1.34,1.66,,91.47,89.99,,,Visualizer
moment,34.018,5.12,34.0,1.33,1.56,,91.47,90.05,,,Visualizer
moment,34.287,5.08,34.5,1.3,1.56,,91.5,90.0,,,Visualizer
moment,34.513,5.06,34.9,1.31,1.66,,91.3,90.02,,,Visualizer
