information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,1.56,0.0,4.46,0.0,,86.3,85.82,,,Visualizer
moment,6.489,1.46,0.0,3.66,0.0,,86.4,85.83,,,Visualizer
moment,6.679,1.34,0.0,3.0,0.0,,86.33,85.87,,,Visualizer
moment,6.874,1.27,0.0,2.37,0.0,,86.43,85.92,,,Visualizer
moment,7.117,1.18,0.2,1.84,0.23,,86.43,85.93,,,Visualizer
moment,7.312,1.12,0.4,1.58,0.46,,86.43,85.92,,,Visualizer
moment,7.507,1.12,0.4,1.29,0.46,,86.43,85.89,,,Visualizer
moment,7.702,1.07,0.6,1.01,0.69,,86.36,85.83,,,Visualizer
moment,7.946,1.01,0.8,0.79,0.81,,86.3,85.82,,,Visualizer
moment,8.14,0.98,1.0,0.61,0.81,,86.33,85.83,,,Visualizer
moment,8.385,0.95,1.6,0.48,1.39,,86.33,85.91,,,Visualizer
moment,8.629,0.91,1.5,0.37,1.04,,86.4,85.81,,,Visualizer
moment,8.775,0.88,1.9,0.29,1.27,,86.36,85.73,,,Visualizer
moment,8.97,0.86,1.9,0.22,1.27,,86.3,85.77,,,Visualizer
moment,9.164,0.83,1.9,0.17,1.27,,86.43,85.76,,,Visualizer
moment,9.409,0.81,2.2,0.34,0.69,,86.36,85.73,,,Visualizer
moment,9.606,0.87,2.3,0.96,0.92,,86.33,85.71,,,Visualizer
moment,9.798,1.09,2.6,2.12,0.69,,86.17,85.58,,,Visualizer
moment,9.993,1.49,2.6,3.47,0.81,,85.88,85.58,,,Visualizer
moment,10.237,2.03,2.9,4.54,0.81,,85.52,85.7,,,Visualizer
moment,10.432,2.58,2.9,5.32,0.81,,85.55,85.68,,,Visualizer
moment,10.629,3.16,3.5,5.82,1.39,,85.75,85.65,,,Visualizer
moment,10.871,3.64,3.7,6.18,1.39,,85.88,85.65,,,Visualizer
moment,11.066,3.96,5.3,6.29,3.12,,86.2,85.59,,,Visualizer
moment,11.261,4.2,6.2,6.31,3.7,,85.94,85.61,,,Visualizer
moment,11.456,4.31,6.7,6.4,4.39,,86.01,85.63,,,Visualizer
moment,11.699,4.41,8.2,6.49,5.2,,85.71,85.67,,,Visualizer
moment,11.894,4.48,8.7,6.5,5.43,,85.49,85.65,,,Visualizer
moment,12.09,4.5,9.7,6.48,5.66,,85.04,85.7,,,Visualizer
moment,12.284,4.52,11.4,6.46,6.01,,84.94,85.7,,,Visualizer
moment,12.529,4.51,12.0,6.41,6.12,,84.65,85.61,,,Visualizer
moment,12.724,4.25,13.1,6.33,6.24,,84.59,85.71,,,Visualizer
moment,12.919,4.09,14.9,6.34,6.59,,84.3,85.57,,,Visualizer
moment,13.163,4.02,15.4,6.41,6.58,,84.36,85.55,,,Visualizer
moment,13.356,3.96,17.1,6.49,6.58,,84.14,85.56,,,Visualizer
moment,13.553,3.91,17.1,6.52,6.58,,84.14,85.52,,,Visualizer
moment,13.748,3.87,20.1,6.61,6.7,,84.04,85.37,,,Visualizer
moment,13.991,3.82,20.7,6.66,6.7,,84.01,85.26,,,Visualizer
moment,14.188,3.76,21.9,6.65,6.93,,83.94,85.2,,,Visualizer
moment,14.38,3.73,23.2,6.77,7.04,,83.75,85.18,,,Visualizer
moment,14.576,3.63,23.2,6.86,7.04,,83.81,85.15,,,Visualizer
moment,14.82,3.54,23.8,6.83,7.04,,83.68,85.05,,,Visualizer
moment,15.014,3.43,26.4,6.87,7.28,,83.59,85.01,,,Visualizer
moment,15.214,3.32,26.4,6.83,7.28,,83.49,85.0,,,Visualizer
moment,15.454,3.21,29.6,6.79,7.39,,83.43,84.92,,,Visualizer
moment,15.649,3.16,30.8,6.79,7.28,,83.46,84.88,,,Visualizer
moment,15.843,3.12,32.7,6.83,7.28,,83.39,84.83,,,Visualizer
moment,16.038,3.1,32.7,6.9,7.28,,83.3,84.75,,,Visualizer
moment,16.282,3.11,32.7,6.85,7.28,,83.23,84.71,,,Visualizer
moment,16.477,3.02,36.5,6.92,7.16,,83.2,84.68,,,Visualizer
moment,16.672,2.96,37.2,6.87,7.39,,83.11,84.63,,,Visualizer
moment,16.867,2.9,38.4,6.79,7.28,,83.17,84.61,,,Visualizer
moment,17.112,2.84,39.0,6.92,7.28,,83.01,84.56,,,Visualizer
