information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,2.34,7.64,0.22,0.91,,79.63,81.23,,,Visualizer
moment,9.404,2.23,7.66,0.17,0.9,,79.38,81.21,,,Visualizer
moment,9.628,2.2,8.04,0.61,0.93,,79.34,81.16,,,Visualizer
moment,9.809,2.66,8.11,1.21,0.88,,78.74,81.14,,,Visualizer
moment,10.034,3.38,8.26,1.65,0.83,,77.84,81.25,,,Visualizer
moment,10.258,4.05,8.48,1.98,0.85,,76.6,81.38,,,Visualizer
moment,10.484,4.68,8.83,2.07,0.97,,75.48,81.39,,,Visualizer
moment,10.663,5.05,9.03,2.1,1.0,,74.56,81.33,,,Visualizer
moment,10.844,5.28,9.25,2.04,1.15,,73.34,81.21,,,Visualizer
moment,11.069,5.42,9.6,2.01,1.36,,72.12,81.02,,,Visualizer
moment,11.293,5.57,9.86,1.89,1.4,,70.96,80.67,,,Visualizer
moment,11.473,5.58,10.24,1.84,1.6,,69.83,80.28,,,Visualizer
moment,11.698,5.68,10.53,1.77,1.52,,68.7,79.92,,,Visualizer
moment,11.924,5.71,10.98,1.69,1.59,,67.91,79.41,,,Visualizer
moment,12.103,5.72,11.45,1.66,1.7,,67.16,78.98,,,Visualizer
moment,12.328,5.74,11.81,1.61,1.83,,66.47,78.49,,,Visualizer
moment,12.553,5.71,12.18,1.6,1.79,,66.01,78.03,,,Visualizer
moment,12.734,5.79,12.51,1.62,1.78,,65.55,77.56,,,Visualizer
moment,12.959,5.76,12.99,1.6,1.75,,65.12,77.01,,,Visualizer
moment,13.139,5.66,13.19,1.59,1.76,,64.72,76.47,,,Visualizer
moment,13.364,5.69,13.78,1.58,1.86,,64.45,76.04,,,Visualizer
moment,13.588,5.67,14.19,1.59,1.85,,64.05,75.6,,,Visualizer
moment,13.768,5.66,14.52,1.58,1.86,,63.68,75.2,,,Visualizer
moment,13.993,5.66,14.9,1.59,1.93,,63.32,74.84,,,Visualizer
moment,14.218,5.66,15.3,1.59,1.97,,63.11,74.47,,,Visualizer
moment,14.399,5.6,15.68,1.61,1.92,,62.68,74.11,,,Visualizer
moment,14.623,5.62,16.03,1.63,1.86,,62.51,73.78,,,Visualizer
moment,14.804,5.61,16.54,1.64,2.04,,62.1,73.5,,,Visualizer
moment,15.029,5.65,16.86,1.66,1.98,,61.69,73.29,,,Visualizer
moment,15.253,5.62,17.51,1.68,2.0,,61.39,72.99,,,Visualizer
moment,15.434,5.53,17.72,1.7,2.06,,61.29,72.76,,,Visualizer
moment,15.658,5.57,18.16,1.7,2.16,,60.67,72.5,,,Visualizer
moment,15.883,5.53,18.83,1.73,2.16,,60.5,72.32,,,Visualizer
moment,16.063,5.5,19.25,1.74,2.2,,60.12,71.99,,,Visualizer
moment,16.288,5.49,19.64,1.76,2.16,,59.77,71.71,,,Visualizer
moment,16.469,5.47,20.11,1.8,2.19,,59.53,71.51,,,Visualizer
moment,16.693,5.48,20.55,1.81,2.19,,59.32,71.24,,,Visualizer
moment,16.918,5.46,21.04,1.82,2.24,,59.0,70.98,,,Visualizer
moment,17.098,5.42,21.5,1.85,2.28,,58.76,70.73,,,Visualizer
moment,17.323,5.48,21.92,1.86,2.31,,58.45,70.56,,,Visualizer
moment,17.548,5.46,22.35,1.88,2.27,,58.2,70.27,,,Visualizer
moment,17.728,5.33,22.88,1.89,2.36,,57.81,70.06,,,Visualizer
moment,17.953,5.34,23.37,1.91,2.36,,57.56,69.89,,,Visualizer
moment,18.178,5.38,24.04,1.96,2.36,,57.28,69.64,,,Visualizer
moment,18.358,5.41,24.55,1.95,2.44,,56.85,69.38,,,Visualizer
moment,18.583,5.26,25.09,1.97,2.5,,56.64,69.14,,,Visualizer
moment,18.763,5.27,25.64,2.0,2.54,,56.31,68.95,,,Visualizer
moment,18.988,5.26,26.09,2.07,2.53,,56.17,68.66,,,Visualizer
moment,19.213,5.36,26.56,2.04,2.55,,55.92,68.33,,,Visualizer
moment,19.438,5.21,27.34,2.05,2.56,,55.66,68.11,,,Visualizer
moment,19.619,5.17,27.85,2.1,2.51,,55.63,67.97,,,Visualizer
moment,19.843,5.22,28.31,2.15,2.48,,55.34,67.71,,,Visualizer
moment,20.023,5.3,28.86,2.11,2.54,,55.05,67.43,,,Visualizer
moment,20.248,5.13,29.38,2.15,2.63,,54.9,67.21,,,Visualizer
moment,20.428,5.12,29.62,2.17,2.61,,54.68,66.98,,,Visualizer
moment,20.653,5.17,30.5,2.23,2.68,,54.43,66.78,,,Visualizer
moment,20.878,5.18,30.98,2.23,2.7,,54.13,66.51,,,Visualizer
moment,21.106,5.06,31.79,2.23,2.71,,53.98,66.23,,,Visualizer
moment,21.283,5.06,32.08,2.33,2.73,,53.87,66.04,,,Visualizer
moment,21.509,5.16,32.96,2.27,2.75,,53.69,65.77,,,Visualizer
moment,21.688,5.0,33.17,2.31,2.7,,53.5,65.6,,,Visualizer
moment,21.913,5.01,33.73,2.39,2.78,,53.43,65.49,,,Visualizer
moment,22.138,5.12,34.52,2.35,2.76,,53.13,65.26,,,Visualizer
moment,22.318,4.98,35.11,2.35,2.81,,53.05,65.01,,,Visualizer
moment,22.543,4.99,35.67,2.4,2.74,,52.79,64.86,,,Visualizer
moment,22.768,5.07,36.2,2.36,2.83,,52.6,64.62,,,Visualizer
moment,22.948,4.93,36.8,2.37,2.84,,52.57,64.37,,,Visualizer
