information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.48,0.3,3.33,0.31,,87.34,87.44,,,Visualizer
moment,6.478,3.44,0.3,2.74,0.31,,87.24,87.43,,,Visualizer
moment,7.059,3.34,0.6,2.33,0.51,,87.27,87.32,,,Visualizer
moment,7.088,3.27,0.6,2.04,0.51,,87.21,87.31,,,Visualizer
moment,7.132,3.27,0.8,1.63,0.51,,87.24,87.31,,,Visualizer
moment,7.334,3.15,0.9,1.52,0.61,,87.24,87.32,,,Visualizer
moment,7.513,3.22,1.0,1.22,0.61,,87.14,87.24,,,Visualizer
moment,7.745,3.09,1.4,1.1,0.82,,87.17,87.17,,,Visualizer
moment,7.964,3.09,1.4,0.93,0.82,,87.11,87.25,,,Visualizer
moment,8.143,3.14,1.4,0.95,0.61,,87.27,87.17,,,Visualizer
moment,8.369,3.16,1.7,0.75,0.71,,87.17,87.08,,,Visualizer
moment,8.594,3.02,1.7,0.59,0.71,,87.24,87.13,,,Visualizer
moment,8.774,2.99,1.8,0.6,0.41,,87.24,87.12,,,Visualizer
moment,9.004,3.04,1.8,0.6,0.41,,87.3,87.1,,,Visualizer
moment,9.179,3.05,1.8,0.58,0.41,,87.27,87.07,,,Visualizer
moment,9.404,3.06,2.1,0.52,0.41,,87.37,87.04,,,Visualizer
moment,9.637,3.0,2.2,0.41,0.41,,87.3,87.07,,,Visualizer
moment,9.722,2.99,2.2,0.4,0.41,,87.3,87.06,,,Visualizer
moment,9.854,3.01,2.2,0.58,0.41,,87.24,87.02,,,Visualizer
moment,10.079,3.13,2.3,0.6,0.31,,87.4,86.95,,,Visualizer
moment,10.258,3.21,2.3,0.77,0.31,,87.24,86.97,,,Visualizer
moment,10.483,3.44,2.4,0.97,0.31,,87.3,87.0,,,Visualizer
moment,10.711,3.67,2.6,1.16,0.41,,87.3,87.05,,,Visualizer
moment,10.888,3.88,2.8,1.36,0.51,,87.27,86.97,,,Visualizer
moment,11.114,4.08,2.9,1.49,0.61,,87.34,87.03,,,Visualizer
moment,11.339,4.29,2.9,1.62,0.41,,87.17,87.09,,,Visualizer
moment,11.519,4.52,3.1,1.72,0.61,,87.14,87.03,,,Visualizer
moment,11.746,4.73,3.1,1.79,0.61,,87.11,87.04,,,Visualizer
moment,11.923,4.95,3.3,1.84,0.61,,87.11,87.07,,,Visualizer
moment,12.149,5.14,3.5,1.86,0.61,,86.98,87.08,,,Visualizer
moment,12.373,5.36,3.9,1.92,0.92,,86.95,86.95,,,Visualizer
moment,12.553,5.62,4.0,1.95,0.92,,86.98,86.94,,,Visualizer
moment,12.779,5.78,4.1,1.98,0.82,,86.85,86.97,,,Visualizer
moment,13.004,5.98,4.6,1.97,1.22,,86.91,86.96,,,Visualizer
moment,13.184,6.17,4.7,1.97,1.22,,86.85,86.95,,,Visualizer
moment,13.409,6.36,4.9,1.96,1.22,,86.85,87.01,,,Visualizer
moment,13.588,6.54,5.4,1.98,1.32,,86.91,86.98,,,Visualizer
moment,13.814,6.69,5.5,2.0,1.43,,86.81,86.9,,,Visualizer
moment,14.043,6.85,6.0,2.01,1.43,,86.75,86.96,,,Visualizer
moment,14.264,6.97,6.0,2.0,1.43,,86.85,86.92,,,Visualizer
moment,14.444,7.02,6.5,2.0,1.63,,86.85,86.93,,,Visualizer
moment,14.668,7.15,7.0,2.02,1.63,,86.81,86.86,,,Visualizer
moment,14.849,7.29,7.3,2.0,1.63,,86.95,86.87,,,Visualizer
moment,15.074,7.29,7.9,2.01,1.83,,86.85,86.88,,,Visualizer
moment,15.253,7.36,7.9,1.99,1.63,,86.88,86.86,,,Visualizer
moment,15.569,7.43,8.5,1.97,1.73,,86.91,86.87,,,Visualizer
moment,15.704,7.5,8.8,1.98,1.73,,87.04,86.87,,,Visualizer
moment,15.883,7.58,9.2,1.95,1.83,,86.91,86.85,,,Visualizer
moment,16.111,7.62,9.4,1.96,1.73,,86.91,86.81,,,Visualizer
moment,16.334,7.68,9.9,1.95,1.83,,87.04,86.81,,,Visualizer
moment,16.514,7.71,10.2,1.94,1.73,,87.07,86.79,,,Visualizer
moment,16.829,7.75,10.8,1.96,1.83,,87.04,86.83,,,Visualizer
moment,16.966,7.8,11.0,1.97,1.83,,87.17,86.88,,,Visualizer
moment,17.144,7.84,11.4,1.95,1.83,,87.11,86.82,,,Visualizer
moment,17.372,7.87,11.9,1.99,1.83,,87.11,86.8,,,Visualizer
moment,17.548,7.93,12.1,1.98,1.94,,87.14,86.81,,,Visualizer
moment,17.774,7.88,12.7,1.99,1.94,,87.04,86.79,,,Visualizer
moment,17.999,7.93,13.1,2.01,1.94,,86.98,86.89,,,Visualizer
moment,18.178,7.97,13.2,2.0,1.83,,87.07,86.82,,,Visualizer
moment,18.404,7.96,13.9,1.99,2.04,,87.01,86.75,,,Visualizer
moment,18.629,8.03,14.2,1.97,1.94,,86.91,86.78,,,Visualizer
moment,18.809,8.06,14.4,2.01,1.94,,86.98,86.79,,,Visualizer
moment,19.034,8.1,14.9,2.02,1.83,,86.81,86.78,,,Visualizer
moment,19.26,8.12,15.4,2.0,2.04,,86.85,86.81,,,Visualizer
moment,19.438,8.14,15.9,1.98,1.83,,86.81,86.74,,,Visualizer
moment,19.664,8.17,16.2,1.93,2.04,,86.88,86.74,,,Visualizer
moment,19.888,8.19,16.7,1.96,1.94,,86.71,86.71,,,Visualizer
moment,20.069,8.32,17.1,1.97,1.94,,86.85,86.7,,,Visualizer
moment,20.297,8.31,17.3,2.0,1.94,,86.75,86.7,,,Visualizer
moment,20.474,8.31,17.9,2.0,2.04,,86.88,86.7,,,Visualizer
moment,20.699,8.28,18.3,2.01,1.94,,86.81,86.68,,,Visualizer
moment,20.924,8.26,18.9,2.0,2.04,,86.88,86.7,,,Visualizer
moment,21.104,8.29,19.0,1.98,1.94,,86.85,86.64,,,Visualizer
moment,21.331,8.33,19.4,1.97,1.94,,86.88,86.6,,,Visualizer
moment,21.509,8.36,19.6,1.93,1.94,,86.71,86.6,,,Visualizer
moment,21.735,8.38,20.2,1.89,1.94,,86.68,86.63,,,Visualizer
moment,21.959,8.37,20.6,1.94,1.94,,86.62,86.62,,,Visualizer
moment,22.138,8.44,21.2,1.94,2.04,,86.71,86.6,,,Visualizer
moment,22.365,8.41,21.6,1.94,2.04,,86.68,86.59,,,Visualizer
moment,22.588,8.41,22.1,1.96,1.94,,86.65,86.55,,,Visualizer
moment,22.769,8.42,22.3,1.9,1.94,,86.71,86.46,,,Visualizer
moment,22.994,8.38,22.7,1.87,1.94,,86.75,86.51,,,Visualizer
moment,23.22,8.38,23.3,1.91,1.94,,86.65,86.5,,,Visualizer
moment,23.4,8.47,23.5,1.94,1.94,,86.59,86.52,,,Visualizer
moment,23.624,8.46,24.0,1.89,1.94,,86.68,86.5,,,Visualizer
moment,23.804,8.35,24.4,1.91,1.94,,86.71,86.49,,,Visualizer
moment,24.029,8.5,24.5,1.88,1.83,,86.65,86.47,,,Visualizer
moment,24.254,8.39,25.1,1.9,1.83,,86.62,86.46,,,Visualizer
moment,24.524,8.4,25.7,1.83,1.94,,86.71,86.48,,,Visualizer
moment,24.659,8.31,25.7,1.91,1.94,,86.65,86.45,,,Visualizer
moment,24.884,8.47,26.3,1.85,1.94,,86.68,86.39,,,Visualizer
moment,25.064,8.37,26.5,1.84,1.83,,86.62,86.43,,,Visualizer
moment,25.324,8.41,27.2,1.84,1.94,,86.68,86.39,,,Visualizer
