information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,2.79,2.6,0.52,0.29,,79.1,81.72,,,Visualizer
moment,11.737,3.25,3.0,0.68,0.34,,78.49,81.79,,,Visualizer
moment,12.0,3.75,3.0,0.86,0.34,,77.6,81.72,,,Visualizer
moment,12.262,4.26,3.1,0.86,0.35,,76.81,81.9,,,Visualizer
moment,12.487,4.38,3.2,0.94,0.36,,76.04,81.95,,,Visualizer
moment,12.75,4.87,3.5,0.93,0.4,,75.38,82.01,,,Visualizer
moment,13.012,5.0,3.5,1.03,0.4,,74.77,82.13,,,Visualizer
moment,13.237,5.23,3.8,0.98,0.43,,74.39,82.2,,,Visualizer
moment,13.5,5.36,4.4,0.99,0.5,,74.04,82.27,,,Visualizer
moment,13.725,5.52,4.7,0.99,0.53,,74.01,82.25,,,Visualizer
moment,13.987,5.54,5.0,1.08,0.57,,73.79,82.28,,,Visualizer
moment,14.25,5.64,5.4,1.13,0.61,,73.91,82.31,,,Visualizer
moment,14.475,5.73,5.8,1.16,0.66,,73.98,82.27,,,Visualizer
moment,14.737,5.69,6.2,1.23,0.7,,74.17,82.25,,,Visualizer
moment,15.0,5.77,6.7,1.27,0.76,,74.32,82.21,,,Visualizer
moment,15.225,5.76,7.2,1.31,0.77,,74.68,82.23,,,Visualizer
moment,15.487,5.73,7.8,1.36,0.82,,74.84,82.16,,,Visualizer
moment,15.75,5.77,8.5,1.39,0.88,,75.09,82.12,,,Visualizer
moment,15.975,5.76,8.9,1.45,0.91,,75.22,82.07,,,Visualizer
moment,16.237,5.76,9.5,1.5,0.96,,75.34,82.01,,,Visualizer
moment,16.5,5.75,10.1,1.57,1.01,,75.5,81.92,,,Visualizer
moment,16.725,5.74,10.4,1.61,1.04,,75.66,81.84,,,Visualizer
moment,16.987,5.7,11.0,1.64,1.08,,75.63,81.77,,,Visualizer
moment,17.25,5.68,12.0,1.66,1.19,,75.73,81.78,,,Visualizer
moment,17.475,5.68,12.6,1.71,1.24,,75.76,81.65,,,Visualizer
moment,17.74,5.66,13.0,1.74,1.28,,75.82,81.53,,,Visualizer
moment,18.0,5.64,13.8,1.8,1.35,,75.7,81.49,,,Visualizer
moment,18.225,5.66,14.3,1.82,1.39,,75.79,81.41,,,Visualizer
moment,18.487,5.61,14.8,1.84,1.45,,75.86,81.32,,,Visualizer
moment,18.75,5.59,15.3,1.85,1.5,,75.89,81.29,,,Visualizer
moment,18.975,5.59,16.1,1.88,1.58,,75.86,81.2,,,Visualizer
moment,19.237,5.55,16.7,1.91,1.63,,75.86,81.09,,,Visualizer
moment,19.5,5.56,17.8,1.9,1.73,,75.92,81.05,,,Visualizer
moment,19.725,5.56,18.3,1.93,1.78,,75.89,80.91,,,Visualizer
moment,19.987,5.53,18.9,1.96,1.85,,75.86,80.85,,,Visualizer
moment,20.25,5.52,19.4,1.96,1.88,,75.98,80.85,,,Visualizer
moment,20.474,5.49,20.1,2.0,1.94,,75.82,80.74,,,Visualizer
moment,20.737,5.54,20.4,1.98,1.97,,75.79,80.65,,,Visualizer
moment,21.0,5.46,21.3,1.98,2.06,,75.73,80.65,,,Visualizer
moment,21.225,5.46,22.0,1.99,2.13,,75.86,80.56,,,Visualizer
moment,21.487,5.46,23.1,2.0,2.22,,75.79,80.48,,,Visualizer
moment,21.75,5.48,23.7,2.02,2.26,,75.79,80.47,,,Visualizer
moment,21.975,5.42,24.4,2.01,2.31,,75.79,80.38,,,Visualizer
moment,22.237,5.45,24.7,2.03,2.3,,75.66,80.38,,,Visualizer
moment,22.5,5.46,25.9,2.04,2.37,,75.63,80.31,,,Visualizer
moment,22.725,5.45,25.9,2.05,2.37,,75.66,80.15,,,Visualizer
moment,22.987,5.42,26.9,2.02,2.44,,75.57,80.17,,,Visualizer
moment,23.25,5.42,28.0,2.07,2.47,,75.57,80.11,,,Visualizer
moment,23.475,5.41,28.5,2.08,2.47,,75.6,80.06,,,Visualizer
moment,23.737,5.41,29.1,2.11,2.48,,75.57,80.02,,,Visualizer
moment,24.0,5.44,29.5,2.1,2.49,,75.63,79.94,,,Visualizer
moment,24.225,5.4,30.2,2.06,2.54,,75.54,79.95,,,Visualizer
moment,24.487,5.39,31.5,2.09,2.56,,75.63,79.87,,,Visualizer
moment,24.749,5.39,31.5,2.1,2.56,,75.66,79.78,,,Visualizer
moment,24.975,5.39,32.0,2.05,2.55,,75.47,79.65,,,Visualizer
moment,25.237,5.38,33.7,2.09,2.64,,75.63,79.68,,,Visualizer
moment,25.5,5.38,34.4,2.07,2.65,,75.5,79.66,,,Visualizer
moment,25.725,5.41,34.7,2.07,2.63,,75.57,79.53,,,Visualizer
moment,25.987,5.37,35.6,2.06,2.68,,75.66,79.45,,,Visualizer
moment,26.25,5.39,36.6,2.11,2.68,,75.66,79.41,,,Visualizer
moment,26.474,5.38,37.0,2.09,2.63,,75.54,79.38,,,Visualizer
moment,26.737,5.36,37.0,2.13,2.63,,75.57,79.33,,,Visualizer
moment,27.0,5.39,37.9,2.14,2.68,,75.6,79.24,,,Visualizer
moment,27.225,5.41,39.2,2.15,2.71,,75.63,79.17,,,Visualizer
