information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,4.31,0.0,5.45,0.0,,92.79,93.76,,,Visualizer
moment,6.029,5.17,0.5,5.13,0.42,,92.72,93.82,,,Visualizer
moment,6.254,6.36,1.5,4.65,1.25,,92.32,93.79,,,Visualizer
moment,6.569,6.92,2.0,4.09,1.67,,91.68,93.7,,,Visualizer
moment,6.749,7.27,2.9,3.59,2.42,,90.45,93.66,,,Visualizer
moment,7.019,7.56,3.1,3.08,2.33,,89.23,93.71,,,Visualizer
moment,7.244,7.54,3.9,2.65,2.83,,88.08,93.73,,,Visualizer
moment,7.514,7.29,4.2,2.25,2.25,,86.77,93.66,,,Visualizer
moment,7.738,6.81,4.7,1.9,2.33,,85.86,93.63,,,Visualizer
moment,8.01,6.26,5.0,1.65,2.0,,85.12,93.57,,,Visualizer
moment,8.278,5.78,5.2,1.37,1.75,,84.4,93.51,,,Visualizer
moment,8.504,5.11,5.8,1.16,1.58,,83.95,93.43,,,Visualizer
moment,8.774,4.6,6.0,0.98,1.17,,83.63,93.3,,,Visualizer
moment,8.999,4.24,6.4,0.85,1.42,,83.34,93.2,,,Visualizer
moment,9.313,3.86,6.8,0.69,1.25,,83.11,93.1,,,Visualizer
moment,9.494,3.43,7.0,0.61,1.5,,83.18,93.04,,,Visualizer
moment,9.763,3.2,7.2,0.48,1.0,,83.15,93.01,,,Visualizer
moment,10.126,2.82,7.6,0.37,1.0,,83.18,92.91,,,Visualizer
moment,10.304,2.55,7.6,0.35,0.92,,83.31,92.9,,,Visualizer
moment,10.574,2.49,7.9,0.32,0.75,,83.41,92.81,,,Visualizer
moment,10.767,2.38,8.0,0.25,0.83,,83.7,92.75,,,Visualizer
moment,11.023,2.17,8.1,0.25,0.75,,83.92,92.77,,,Visualizer
moment,11.249,2.19,8.2,0.43,0.67,,84.05,92.67,,,Visualizer
moment,11.519,2.52,8.4,0.68,0.67,,83.79,92.59,,,Visualizer
moment,11.744,2.94,8.6,0.9,0.67,,83.31,92.61,,,Visualizer
moment,12.015,3.37,8.8,1.14,0.75,,82.98,92.59,,,Visualizer
moment,12.238,3.81,9.1,1.29,0.83,,82.47,92.53,,,Visualizer
moment,12.509,4.21,9.5,1.42,1.0,,82.34,92.44,,,Visualizer
moment,12.778,4.51,9.8,1.53,1.08,,82.15,92.32,,,Visualizer
moment,13.004,4.81,10.1,1.61,1.25,,82.28,92.23,,,Visualizer
moment,13.318,5.03,11.1,1.67,1.83,,82.47,92.1,,,Visualizer
moment,13.499,5.21,11.2,1.72,1.75,,82.7,91.91,,,Visualizer
moment,13.771,5.34,11.9,1.76,2.0,,83.05,91.73,,,Visualizer
moment,14.039,5.48,12.6,1.8,2.33,,83.53,91.54,,,Visualizer
moment,14.264,5.64,13.2,1.79,2.25,,83.86,91.32,,,Visualizer
moment,14.534,5.67,13.7,1.8,2.17,,84.5,91.15,,,Visualizer
moment,14.758,5.74,14.5,1.83,2.5,,85.08,90.91,,,Visualizer
moment,15.073,5.69,15.3,1.81,2.83,,85.41,90.81,,,Visualizer
moment,15.253,5.71,15.9,1.79,2.75,,85.89,90.66,,,Visualizer
moment,15.569,5.79,16.4,1.79,2.67,,86.35,90.55,,,Visualizer
moment,15.748,5.84,17.1,1.78,2.83,,86.74,90.48,,,Visualizer
moment,16.064,5.77,17.9,1.81,2.83,,87.1,90.42,,,Visualizer
moment,16.243,5.78,18.2,1.87,2.42,,87.36,90.39,,,Visualizer
moment,16.514,5.86,19.0,1.92,2.58,,87.23,90.3,,,Visualizer
moment,16.784,5.88,19.8,1.94,2.5,,87.26,90.18,,,Visualizer
moment,17.009,5.92,19.8,1.94,2.5,,86.84,90.22,,,Visualizer
moment,17.323,5.9,21.1,1.98,2.67,,86.45,90.29,,,Visualizer
moment,17.504,5.9,21.7,2.0,2.92,,86.12,90.17,,,Visualizer
moment,17.774,5.87,22.5,2.0,2.58,,85.7,90.14,,,Visualizer
moment,18.135,5.84,22.5,1.98,2.58,,85.28,90.14,,,Visualizer
moment,18.313,5.85,22.5,2.01,2.58,,84.89,90.12,,,Visualizer
moment,18.584,5.79,22.5,2.03,2.58,,84.7,90.05,,,Visualizer
moment,18.764,5.78,22.5,2.0,2.58,,84.44,90.02,,,Visualizer
moment,19.034,5.74,26.1,2.02,5.5,,84.31,89.89,,,Visualizer
moment,19.303,5.78,26.8,2.05,4.92,,84.24,89.81,,,Visualizer
moment,19.53,5.74,27.5,2.05,5.0,,84.27,89.63,,,Visualizer
moment,19.753,5.68,28.0,2.06,5.0,,84.14,89.51,,,Visualizer
moment,20.069,5.69,28.9,2.08,2.33,,84.14,89.39,,,Visualizer
moment,20.25,5.7,29.3,2.09,2.25,,84.18,89.22,,,Visualizer
moment,20.518,5.68,30.3,2.07,2.33,,84.21,89.17,,,Visualizer
moment,20.791,5.65,30.9,2.07,2.42,,84.21,89.03,,,Visualizer
moment,21.014,5.59,31.7,2.08,2.58,,84.18,88.94,,,Visualizer
moment,21.284,5.6,32.1,2.08,2.67,,84.27,88.85,,,Visualizer
moment,21.51,5.58,32.8,2.05,2.92,,84.34,88.8,,,Visualizer
moment,21.778,5.48,33.7,2.09,2.83,,84.24,88.66,,,Visualizer
moment,22.049,5.59,34.6,2.05,2.83,,84.21,88.64,,,Visualizer
moment,22.318,5.52,35.2,2.05,2.58,,84.31,88.47,,,Visualizer
moment,22.498,5.54,35.9,2.03,2.58,,84.21,88.44,,,Visualizer
moment,22.769,5.5,36.4,2.07,2.58,,84.24,88.37,,,Visualizer
moment,23.038,5.45,37.3,2.1,2.42,,84.18,88.25,,,Visualizer
