information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.233,0.0,-466.11,0.23,0.02,,184.52,185.27,,,Visualizer
moment,10.424,0.0,-466.11,0.18,0.02,,184.41,185.33,,,Visualizer
moment,10.619,0.0,-466.11,0.14,0.02,,184.29,185.24,,,Visualizer
moment,10.863,0.0,-466.11,0.11,0.02,,184.59,185.25,,,Visualizer
moment,11.057,0.0,-466.11,0.08,0.02,,184.64,185.31,,,Visualizer
moment,11.254,0.0,-466.11,0.06,0.02,,184.47,185.3,,,Visualizer
moment,11.496,0.0,-466.11,0.05,0.02,,184.47,185.39,,,Visualizer
moment,11.692,0.0,-466.11,0.04,0.02,,184.47,185.44,,,Visualizer
moment,11.887,0.0,-466.11,0.03,0.02,,184.7,185.23,,,Visualizer
moment,12.142,0.0,-466.11,0.02,0.02,,184.59,185.33,,,Visualizer
moment,12.329,0.0,-466.11,0.02,0.02,,184.47,185.37,,,Visualizer
moment,12.521,0.0,-466.11,0.01,0.02,,184.64,185.32,,,Visualizer
moment,12.715,0.0,-466.11,0.01,0.02,,184.59,185.31,,,Visualizer
moment,12.959,0.0,-466.11,0.01,0.02,,184.59,185.11,,,Visualizer
moment,13.154,0.0,-466.11,0.01,0.02,,184.64,185.16,,,Visualizer
moment,13.356,0.0,-466.11,0.01,0.02,,184.59,185.14,,,Visualizer
moment,13.545,0.0,-466.11,0.0,0.02,,184.7,185.12,,,Visualizer
moment,13.787,0.0,-466.11,0.0,0.02,,184.64,185.1,,,Visualizer
moment,13.983,0.0,-466.11,0.0,0.02,,184.52,185.09,,,Visualizer
moment,14.178,0.0,-466.11,0.0,0.02,,184.7,184.96,,,Visualizer
moment,14.372,0.0,-466.11,0.0,0.02,,184.7,184.98,,,Visualizer
moment,14.616,0.0,-466.11,0.0,0.02,,184.59,184.98,,,Visualizer
moment,14.816,0.0,-466.11,0.0,0.02,,184.52,185.01,,,Visualizer
moment,15.006,0.0,-466.11,0.0,0.02,,184.64,185.1,,,Visualizer
moment,15.202,0.0,-466.11,0.0,0.02,,184.7,184.98,,,Visualizer
moment,15.446,0.0,-466.11,0.0,0.02,,184.75,185.04,,,Visualizer
moment,15.639,0.0,-466.11,0.0,0.02,,184.41,184.87,,,Visualizer
moment,15.835,0.0,-466.11,0.0,0.02,,184.64,184.71,,,Visualizer
moment,16.084,0.0,-466.11,0.0,0.02,,184.75,184.94,,,Visualizer
moment,16.284,0.0,-466.11,0.0,0.02,,184.75,184.9,,,Visualizer
moment,16.479,0.0,-466.11,0.0,0.02,,184.47,184.84,,,Visualizer
moment,16.664,0.0,-466.11,0.0,0.02,,184.59,184.85,,,Visualizer
moment,16.908,0.0,-466.11,0.0,0.02,,184.52,184.79,,,Visualizer
moment,17.112,0.0,-466.11,0.0,0.02,,184.59,184.81,,,Visualizer
moment,17.299,0.0,-466.11,0.0,0.02,,184.64,184.67,,,Visualizer
moment,17.493,0.0,-466.11,0.0,0.02,,184.64,184.59,,,Visualizer
moment,17.736,0.0,-466.11,0.0,0.02,,184.52,184.59,,,Visualizer
moment,17.934,0.0,-466.11,0.0,0.02,,184.64,184.56,,,Visualizer
moment,18.126,0.0,-466.11,0.0,0.02,,184.41,184.66,,,Visualizer
moment,18.37,0.0,-466.11,0.0,0.02,,184.52,184.61,,,Visualizer
moment,18.571,0.0,-466.11,0.0,0.02,,184.41,184.67,,,Visualizer
moment,18.76,0.0,-466.11,0.0,0.02,,184.52,184.67,,,Visualizer
moment,18.955,0.0,-466.11,0.0,0.02,,184.52,184.65,,,Visualizer
moment,19.205,0.0,-466.11,0.0,0.02,,184.7,184.63,,,Visualizer
moment,19.394,0.0,-466.11,0.0,0.02,,184.52,184.57,,,Visualizer
moment,19.589,0.0,-466.11,0.0,0.02,,184.59,184.71,,,Visualizer
moment,19.784,0.0,-466.11,0.0,0.02,,184.47,184.62,,,Visualizer
moment,20.027,0.0,-466.11,0.0,0.02,,184.59,184.61,,,Visualizer
moment,20.223,0.0,-466.11,0.0,0.02,,184.7,184.58,,,Visualizer
moment,20.417,0.0,-466.11,0.0,0.02,,184.7,184.42,,,Visualizer
moment,20.661,0.0,-466.11,0.0,0.02,,184.35,184.56,,,Visualizer
moment,20.856,0.0,-466.11,0.0,0.02,,184.47,184.59,,,Visualizer
moment,21.059,0.0,-466.11,0.0,0.02,,184.52,184.54,,,Visualizer
moment,21.296,0.0,-466.11,0.0,0.02,,184.52,184.53,,,Visualizer
moment,21.489,0.0,-466.11,0.0,0.02,,184.47,184.51,,,Visualizer
moment,21.689,0.0,-466.11,0.0,0.02,,184.64,184.48,,,Visualizer
moment,21.883,0.0,-466.11,0.0,0.02,,184.59,184.36,,,Visualizer
moment,22.129,0.0,-466.11,0.0,0.02,,184.59,184.35,,,Visualizer
moment,22.319,0.0,-466.11,0.0,0.02,,184.47,184.53,,,Visualizer
moment,22.514,0.0,-466.11,0.0,0.02,,184.59,184.56,,,Visualizer
moment,22.725,0.0,-466.11,0.0,0.02,,184.7,184.48,,,Visualizer
moment,22.954,0.0,-466.11,0.03,0.02,,184.52,181.22,,,Visualizer
moment,23.147,0.0,-466.11,0.68,0.02,,184.47,181.64,,,Visualizer
moment,23.342,0.0,-466.11,1.5,0.02,,184.29,181.64,,,Visualizer
moment,23.538,0.0,-466.11,2.36,0.02,,184.06,181.54,,,Visualizer
moment,23.781,0.0,-466.11,3.22,0.02,,183.36,181.53,,,Visualizer
moment,23.976,0.0,-466.11,3.97,0.02,,182.9,181.67,,,Visualizer
moment,24.171,0.01,-466.11,4.57,0.02,,183.13,181.57,,,Visualizer
moment,24.366,0.06,-466.11,5.03,0.02,,181.79,181.59,,,Visualizer
moment,24.61,0.1,-466.11,5.42,0.02,,180.75,181.74,,,Visualizer
moment,24.804,0.19,-466.11,5.73,0.02,,181.1,181.99,,,Visualizer
moment,25.0,0.32,-466.11,5.97,0.02,,182.49,181.94,,,Visualizer
moment,25.244,0.53,-466.11,6.1,0.02,,184.0,181.88,,,Visualizer
moment,25.438,0.73,-466.11,6.2,0.02,,185.51,181.86,,,Visualizer
moment,25.636,1.0,-466.11,6.34,0.02,,187.03,182.1,,,Visualizer
moment,25.828,1.29,-466.11,6.38,0.02,,188.03,182.41,,,Visualizer
moment,26.081,1.75,-466.11,6.38,0.02,,189.14,182.78,,,Visualizer
moment,26.267,2.38,-466.11,6.37,0.02,,190.14,183.41,,,Visualizer
moment,26.463,3.3,-466.11,6.32,0.02,,190.73,184.07,,,Visualizer
moment,26.657,4.78,-466.11,6.27,0.02,,190.67,184.51,,,Visualizer
moment,26.901,5.41,-466.11,5.4,0.02,,190.44,183.93,,,Visualizer
moment,27.094,0.21,-466.11,4.24,0.02,,190.62,182.58,,,Visualizer
moment,27.29,0.0,-466.11,3.3,0.02,,190.32,182.97,,,Visualizer
moment,27.535,0.19,-466.11,2.57,0.02,,190.26,183.39,,,Visualizer
moment,27.73,0.0,-466.11,2.0,0.02,,190.26,183.63,,,Visualizer
moment,27.933,0.0,-466.11,1.55,0.02,,190.08,183.88,,,Visualizer
moment,28.12,0.01,-466.11,1.21,0.02,,189.91,184.13,,,Visualizer
moment,28.364,0.0,-466.11,0.94,0.02,,190.08,184.48,,,Visualizer
moment,28.558,0.0,-466.11,0.73,0.02,,189.85,184.74,,,Visualizer
moment,28.754,0.0,-466.11,0.57,0.02,,189.44,184.93,,,Visualizer
moment,28.957,0.0,-466.11,0.44,0.02,,189.32,184.99,,,Visualizer
moment,29.192,0.0,-466.11,0.34,0.02,,189.03,185.04,,,Visualizer
moment,29.388,0.0,-466.11,0.27,0.02,,189.14,185.12,,,Visualizer
moment,29.585,0.0,-466.11,0.21,0.02,,188.85,185.15,,,Visualizer
moment,29.826,0.0,-466.11,0.16,0.02,,188.49,185.14,,,Visualizer
moment,30.021,0.0,-466.11,0.13,0.02,,188.56,185.23,,,Visualizer
moment,30.217,0.0,-466.11,0.1,0.02,,188.44,185.28,,,Visualizer
moment,30.459,0.0,-466.11,0.08,0.02,,188.26,185.38,,,Visualizer
moment,30.656,0.0,-466.11,0.06,0.02,,188.03,185.31,,,Visualizer
moment,30.853,0.0,-466.11,0.05,0.02,,188.21,185.35,,,Visualizer
moment,31.045,0.0,-466.11,0.04,0.02,,187.91,185.29,,,Visualizer
moment,31.298,0.0,-466.11,0.03,0.02,,187.85,185.26,,,Visualizer
moment,31.485,0.0,-466.11,0.02,0.02,,187.74,185.33,,,Visualizer
moment,31.679,0.0,-466.11,0.02,0.02,,187.62,185.3,,,Visualizer
moment,31.873,0.0,-466.11,0.01,0.02,,187.56,185.34,,,Visualizer
moment,32.117,0.0,-466.11,0.01,0.02,,187.44,185.28,,,Visualizer
moment,32.312,0.0,-466.11,0.01,0.02,,187.33,185.26,,,Visualizer
moment,32.507,0.0,-466.11,0.01,0.02,,187.56,185.32,,,Visualizer
moment,32.702,0.0,-466.11,0.0,0.02,,187.33,185.28,,,Visualizer
moment,32.95,0.0,-466.11,0.0,0.02,,187.26,185.34,,,Visualizer
moment,33.141,0.0,-466.11,0.0,0.02,,187.09,185.31,,,Visualizer
moment,33.336,0.0,-466.11,0.0,0.02,,187.26,185.4,,,Visualizer
moment,33.53,0.0,-466.11,0.0,0.02,,187.15,185.28,,,Visualizer
moment,33.775,0.0,-466.11,0.0,0.02,,187.26,185.23,,,Visualizer
moment,33.972,0.0,-466.11,0.0,0.02,,187.03,185.25,,,Visualizer
moment,34.164,0.0,-466.11,0.0,0.02,,187.03,185.24,,,Visualizer
moment,34.408,0.0,-466.11,0.0,0.02,,187.21,185.2,,,Visualizer
moment,34.604,0.0,-466.11,0.0,0.02,,186.98,185.29,,,Visualizer
moment,34.804,0.0,-466.11,0.0,0.02,,186.74,185.27,,,Visualizer
moment,34.994,0.0,-466.11,0.0,0.02,,186.74,185.28,,,Visualizer
moment,35.245,0.0,-466.11,0.0,0.02,,187.03,185.24,,,Visualizer
moment,35.432,0.0,-466.11,0.0,0.02,,186.68,185.28,,,Visualizer
moment,35.628,0.0,-466.11,0.0,0.02,,186.57,185.39,,,Visualizer
moment,35.832,0.0,-466.11,0.0,0.02,,186.45,185.14,,,Visualizer
moment,36.066,0.0,-466.11,0.0,0.02,,186.86,185.04,,,Visualizer
moment,36.26,0.0,-466.11,0.0,0.02,,186.62,185.1,,,Visualizer
moment,36.455,0.0,-466.11,0.0,0.02,,186.57,185.1,,,Visualizer
moment,36.699,0.0,-466.11,0.0,0.02,,186.57,185.07,,,Visualizer
moment,36.898,0.0,-466.11,0.0,0.02,,186.57,185.1,,,Visualizer
moment,37.089,0.0,-466.11,0.0,0.02,,186.62,185.11,,,Visualizer
moment,37.285,0.0,-466.11,0.0,0.02,,186.27,185.07,,,Visualizer
moment,37.529,0.0,-466.11,0.0,0.02,,186.27,185.06,,,Visualizer
moment,37.723,0.0,-466.11,0.0,0.02,,186.5,184.95,,,Visualizer
moment,37.918,0.0,-466.11,0.0,0.02,,186.45,185.15,,,Visualizer
moment,38.114,0.0,-466.11,0.0,0.02,,186.22,185.14,,,Visualizer
moment,38.357,0.0,-466.11,0.0,0.02,,186.22,185.13,,,Visualizer
moment,38.552,0.0,-466.11,0.0,0.02,,186.27,185.17,,,Visualizer
moment,38.751,0.0,-466.11,0.0,0.02,,186.22,185.14,,,Visualizer
moment,38.99,0.0,-466.11,0.0,0.02,,186.04,185.2,,,Visualizer
moment,39.186,0.0,-466.11,0.0,0.02,,186.1,185.15,,,Visualizer
moment,39.386,0.0,-466.11,0.0,0.02,,186.04,185.15,,,Visualizer
moment,39.576,0.0,-466.11,0.0,0.02,,186.27,185.01,,,Visualizer
moment,39.82,0.0,-466.11,0.0,0.02,,186.1,184.94,,,Visualizer
moment,40.026,0.0,-466.11,0.0,0.02,,186.15,185.01,,,Visualizer
moment,40.21,0.0,-466.11,0.0,0.02,,186.04,185.01,,,Visualizer
moment,40.457,0.0,-466.11,0.0,0.02,,186.1,184.99,,,Visualizer
moment,40.653,0.0,-466.11,0.0,0.02,,186.33,184.99,,,Visualizer
moment,40.842,0.0,-466.11,0.0,0.02,,186.1,185.08,,,Visualizer
moment,41.043,0.0,-466.11,0.0,0.02,,185.98,184.97,,,Visualizer
moment,41.282,0.0,-466.11,0.0,0.02,,185.86,184.92,,,Visualizer
moment,41.477,0.0,-466.11,0.0,0.02,,186.04,184.95,,,Visualizer
moment,41.672,0.0,-466.11,0.0,0.02,,186.1,180.81,,,Visualizer
moment,41.87,0.0,-466.11,0.15,0.02,,185.86,181.01,,,Visualizer
moment,42.114,0.0,-466.11,0.87,0.02,,185.86,181.21,,,Visualizer
moment,42.306,0.0,-466.11,1.79,0.02,,185.57,181.16,,,Visualizer
moment,42.507,0.0,-466.11,2.7,0.02,,185.16,181.33,,,Visualizer
moment,42.696,0.0,-466.11,3.5,0.02,,185.16,181.36,,,Visualizer
moment,42.939,0.01,-466.11,4.12,0.02,,185.11,181.66,,,Visualizer
moment,43.134,0.04,-466.11,4.73,0.02,,184.11,181.87,,,Visualizer
moment,43.329,0.1,-466.11,5.1,0.02,,183.31,182.27,,,Visualizer
moment,43.574,0.18,-466.11,5.48,0.02,,183.42,182.61,,,Visualizer
moment,43.768,0.33,-466.11,5.77,0.02,,184.29,182.85,,,Visualizer
moment,43.964,0.5,-466.11,6.0,0.02,,185.16,182.9,,,Visualizer
moment,44.158,0.73,-466.11,6.12,0.02,,186.45,182.78,,,Visualizer
moment,44.407,1.06,-466.11,6.25,0.02,,187.38,182.85,,,Visualizer
moment,44.596,1.47,-466.11,6.24,0.02,,188.26,183.09,,,Visualizer
