information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.072,6.97,8.23,1.63,1.72,,88.16,88.88,,,Visualizer
moment,24.298,6.93,8.4,1.65,1.74,,88.16,88.88,,,Visualizer
moment,24.568,6.97,8.93,1.69,1.78,,88.29,88.85,,,Visualizer
moment,24.884,7.01,9.48,1.76,1.85,,88.29,88.82,,,Visualizer
moment,25.062,6.99,9.86,1.8,1.86,,88.35,88.81,,,Visualizer
moment,25.377,7.01,10.43,1.84,1.93,,88.35,88.75,,,Visualizer
moment,25.557,7.01,10.82,1.88,1.99,,88.42,88.79,,,Visualizer
moment,25.827,6.96,11.42,1.88,2.04,,88.39,88.8,,,Visualizer
moment,26.052,6.95,11.84,1.92,2.09,,88.48,88.81,,,Visualizer
moment,26.324,6.93,12.26,1.93,2.13,,88.58,88.73,,,Visualizer
moment,26.592,6.86,12.92,1.96,2.2,,88.58,88.72,,,Visualizer
moment,26.817,6.8,13.36,2.03,2.23,,88.65,88.8,,,Visualizer
moment,27.133,6.8,14.28,2.03,2.28,,88.71,88.71,,,Visualizer
moment,27.312,6.68,14.51,2.07,2.31,,88.68,88.69,,,Visualizer
moment,27.627,6.65,15.21,2.08,2.37,,88.75,88.71,,,Visualizer
moment,27.807,6.57,15.68,2.1,2.38,,88.85,88.7,,,Visualizer
moment,28.077,6.54,16.16,2.11,2.44,,88.91,88.67,,,Visualizer
moment,28.392,6.43,17.12,2.14,2.41,,88.75,88.66,,,Visualizer
moment,28.572,6.41,17.36,2.12,2.44,,88.88,88.68,,,Visualizer
moment,28.887,6.29,18.35,2.12,2.45,,88.95,88.75,,,Visualizer
moment,29.067,6.24,18.6,2.09,2.48,,89.05,88.69,,,Visualizer
moment,29.382,6.16,19.35,2.11,2.5,,89.05,88.62,,,Visualizer
moment,29.562,6.14,19.85,2.14,2.5,,89.01,88.63,,,Visualizer
moment,29.877,6.1,20.6,2.2,2.52,,89.08,88.65,,,Visualizer
moment,30.192,6.1,21.37,2.19,2.54,,89.11,88.69,,,Visualizer
moment,30.327,6.03,21.63,2.18,2.56,,89.25,88.58,,,Visualizer
moment,30.598,5.97,22.65,2.22,2.55,,89.08,88.59,,,Visualizer
moment,30.822,5.98,22.91,2.2,2.58,,89.21,88.61,,,Visualizer
moment,31.092,5.99,23.42,2.21,2.57,,89.18,88.6,,,Visualizer
moment,31.319,5.98,24.2,2.21,2.58,,89.21,88.61,,,Visualizer
moment,31.632,5.92,24.98,2.23,2.59,,89.21,88.61,,,Visualizer
moment,31.812,5.94,25.5,2.25,2.58,,89.18,88.65,,,Visualizer
moment,32.127,5.92,26.27,2.25,2.6,,89.28,88.64,,,Visualizer
moment,32.352,5.91,27.05,2.26,2.61,,89.31,88.64,,,Visualizer
moment,32.577,5.9,27.57,2.28,2.65,,89.25,88.62,,,Visualizer
moment,32.892,5.92,28.35,2.28,2.61,,89.31,88.66,,,Visualizer
moment,33.072,5.87,28.87,2.3,2.64,,89.34,88.63,,,Visualizer
moment,33.387,5.91,29.66,2.27,2.66,,89.34,88.54,,,Visualizer
moment,33.567,5.91,30.19,2.28,2.64,,89.25,88.59,,,Visualizer
moment,33.882,5.88,30.99,2.32,2.64,,89.31,88.56,,,Visualizer
moment,34.107,5.88,31.26,2.33,2.65,,89.45,88.59,,,Visualizer
moment,34.377,5.9,32.33,2.32,2.67,,89.34,88.54,,,Visualizer
moment,34.692,5.89,32.87,2.34,2.65,,89.41,88.48,,,Visualizer
moment,34.826,5.92,33.41,2.34,2.68,,89.38,88.54,,,Visualizer
moment,35.142,5.87,34.22,2.33,2.67,,89.45,88.62,,,Visualizer
moment,35.322,5.9,34.76,2.31,2.71,,89.38,88.54,,,Visualizer
moment,35.637,5.9,35.56,2.32,2.65,,89.41,88.52,,,Visualizer
moment,35.862,5.88,36.1,2.36,2.69,,89.48,88.57,,,Visualizer
moment,36.135,5.9,36.91,2.33,2.68,,89.48,88.53,,,Visualizer
moment,36.357,5.87,37.45,2.38,2.71,,89.54,88.49,,,Visualizer
