information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.74,9.0,10.94,1.54,1.67,,87.88,88.3,,,Visualizer
moment,17.958,8.97,11.33,1.51,1.66,,87.81,88.33,,,Visualizer
moment,18.13,8.94,11.7,1.52,1.68,,87.78,88.37,,,Visualizer
moment,18.356,8.95,12.01,1.54,1.63,,87.68,88.3,,,Visualizer
moment,18.581,8.94,12.46,1.52,1.74,,87.71,88.32,,,Visualizer
moment,18.761,8.86,12.81,1.55,1.73,,87.75,88.3,,,Visualizer
moment,18.99,8.88,13.24,1.58,1.77,,87.58,88.32,,,Visualizer
moment,19.211,8.82,13.54,1.59,1.7,,87.61,88.25,,,Visualizer
moment,19.402,8.81,13.71,1.6,1.71,,87.75,88.23,,,Visualizer
moment,19.616,8.78,14.3,1.59,1.7,,87.65,88.26,,,Visualizer
moment,19.841,8.69,14.65,1.61,1.7,,87.61,88.24,,,Visualizer
moment,20.037,8.68,15.08,1.62,1.7,,87.61,88.22,,,Visualizer
moment,20.251,8.63,15.27,1.61,1.76,,87.71,88.18,,,Visualizer
moment,20.426,8.6,15.66,1.61,1.8,,87.65,88.25,,,Visualizer
moment,20.664,8.58,16.03,1.6,1.75,,87.58,88.16,,,Visualizer
moment,20.881,8.52,16.48,1.61,1.84,,87.45,88.16,,,Visualizer
moment,21.056,8.44,16.82,1.61,1.81,,87.55,88.16,,,Visualizer
moment,21.281,8.38,17.21,1.63,1.79,,87.55,88.17,,,Visualizer
moment,21.506,8.38,17.59,1.64,1.78,,87.58,88.19,,,Visualizer
moment,21.689,8.37,17.99,1.62,1.81,,87.55,88.14,,,Visualizer
moment,21.911,8.26,18.33,1.62,1.71,,87.65,88.05,,,Visualizer
moment,22.137,8.23,18.78,1.61,1.81,,87.61,88.08,,,Visualizer
moment,22.319,8.16,18.93,1.61,1.76,,87.68,88.13,,,Visualizer
moment,22.548,8.13,19.57,1.64,1.83,,87.61,88.06,,,Visualizer
moment,22.72,8.09,19.71,1.62,1.75,,87.75,88.07,,,Visualizer
moment,22.946,8.02,20.25,1.64,1.96,,87.81,88.06,,,Visualizer
moment,23.171,7.99,20.55,1.65,1.83,,87.84,88.0,,,Visualizer
moment,23.36,7.93,20.95,1.66,1.87,,87.84,87.96,,,Visualizer
moment,23.579,7.87,21.34,1.63,1.83,,87.84,87.96,,,Visualizer
moment,23.801,7.83,21.74,1.65,1.88,,87.88,88.02,,,Visualizer
moment,23.981,7.81,22.1,1.64,1.71,,87.81,88.06,,,Visualizer
moment,24.255,7.73,22.49,1.63,1.79,,87.98,87.98,,,Visualizer
moment,24.386,7.68,22.88,1.62,1.78,,87.75,87.97,,,Visualizer
moment,24.611,7.62,23.26,1.62,1.77,,87.84,87.97,,,Visualizer
moment,24.837,7.59,23.69,1.62,1.8,,87.91,87.95,,,Visualizer
moment,25.016,7.55,23.9,1.61,1.84,,87.95,87.99,,,Visualizer
moment,25.241,7.48,24.24,1.61,1.78,,87.84,87.96,,,Visualizer
moment,25.526,7.43,24.88,1.62,1.85,,87.98,87.94,,,Visualizer
moment,25.648,7.4,25.06,1.65,1.83,,87.84,87.96,,,Visualizer
moment,25.871,7.39,25.43,1.65,1.8,,87.91,87.92,,,Visualizer
moment,26.065,7.28,25.84,1.65,1.79,,87.84,87.89,,,Visualizer
moment,26.28,7.23,26.24,1.64,1.85,,87.84,87.86,,,Visualizer
moment,26.501,7.21,26.58,1.66,1.77,,87.95,87.83,,,Visualizer
moment,26.681,7.17,26.97,1.64,1.77,,87.84,87.81,,,Visualizer
moment,26.906,7.06,27.37,1.64,1.79,,87.78,87.82,,,Visualizer
moment,27.135,7.03,27.68,1.66,1.7,,87.78,87.87,,,Visualizer
moment,27.311,7.0,27.88,1.63,1.68,,87.71,87.79,,,Visualizer
moment,27.536,6.95,28.46,1.66,1.74,,87.91,87.8,,,Visualizer
moment,27.763,6.89,28.91,1.67,1.79,,87.81,87.76,,,Visualizer
moment,27.944,6.85,29.1,1.67,1.81,,87.81,87.79,,,Visualizer
moment,28.166,6.83,29.42,1.65,1.73,,87.95,87.79,,,Visualizer
moment,28.346,6.74,29.83,1.65,1.8,,87.91,87.71,,,Visualizer
moment,28.575,6.7,30.2,1.69,1.78,,87.95,87.75,,,Visualizer
moment,28.803,6.67,30.58,1.65,1.74,,87.88,87.75,,,Visualizer
moment,28.977,6.61,30.96,1.67,1.72,,87.81,87.68,,,Visualizer
moment,29.201,6.55,31.4,1.67,1.83,,87.81,87.68,,,Visualizer
moment,29.426,6.53,31.75,1.63,1.77,,87.88,87.74,,,Visualizer
moment,29.606,6.47,32.1,1.65,1.76,,87.98,87.73,,,Visualizer
moment,29.831,6.44,32.47,1.61,1.75,,87.91,87.63,,,Visualizer
moment,30.02,6.35,32.67,1.64,1.73,,87.84,87.59,,,Visualizer
moment,30.237,6.32,33.05,1.66,1.77,,87.95,87.53,,,Visualizer
moment,30.461,6.29,33.38,1.62,1.65,,88.01,87.61,,,Visualizer
moment,30.644,6.21,33.79,1.62,1.73,,87.84,87.63,,,Visualizer
moment,30.867,6.13,34.17,1.66,1.76,,87.88,87.57,,,Visualizer
moment,31.091,6.11,34.51,1.65,1.7,,87.88,87.48,,,Visualizer
