information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,0.01,0.0,0.0,-1.0,,98.68,99.25,,,Visualizer
moment,22.765,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,22.991,0.01,0.0,0.0,-1.0,,98.75,99.31,,,Visualizer
moment,23.261,0.01,0.0,0.0,-1.0,,98.71,99.38,,,Visualizer
moment,23.486,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,23.756,0.01,0.0,0.0,-1.0,,98.71,99.41,,,Visualizer
moment,24.025,0.01,0.0,0.0,-1.0,,98.85,99.38,,,Visualizer
moment,24.25,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,24.52,0.01,0.0,0.0,-1.0,,98.89,99.36,,,Visualizer
moment,24.745,0.01,0.0,0.0,-1.0,,98.78,99.35,,,Visualizer
moment,25.017,0.01,0.0,0.0,-1.0,,98.75,99.29,,,Visualizer
moment,25.24,0.01,0.0,0.0,-1.0,,98.82,99.38,,,Visualizer
moment,25.511,0.01,0.0,0.0,-1.0,,98.75,99.37,,,Visualizer
moment,25.736,0.01,0.0,0.0,-1.0,,98.85,99.29,,,Visualizer
moment,26.054,0.01,0.0,0.0,-1.0,,98.78,99.3,,,Visualizer
moment,26.276,0.01,0.0,0.0,-1.0,,98.89,99.31,,,Visualizer
moment,26.5,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,26.77,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,26.995,0.01,0.0,0.0,-1.0,,98.75,99.4,,,Visualizer
moment,27.265,0.01,0.0,0.0,-1.0,,98.61,99.33,,,Visualizer
moment,27.491,0.01,0.0,0.0,-1.0,,98.75,99.29,,,Visualizer
moment,27.76,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,27.986,0.01,0.0,0.0,-1.0,,98.75,99.26,,,Visualizer
moment,28.256,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,28.525,0.01,0.0,0.0,-1.0,,98.82,99.3,,,Visualizer
moment,28.75,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,29.02,0.01,0.0,0.0,-1.0,,98.68,99.21,,,Visualizer
moment,29.245,0.01,0.0,0.0,-1.0,,98.78,99.23,,,Visualizer
moment,29.515,0.01,0.0,0.0,-1.0,,98.75,99.38,,,Visualizer
moment,29.74,0.01,0.0,0.0,-1.0,,98.82,99.28,,,Visualizer
moment,30.014,0.01,0.0,0.0,-1.0,,98.78,99.14,,,Visualizer
moment,30.236,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,30.506,0.01,0.0,0.0,-1.0,,98.78,99.32,,,Visualizer
moment,30.775,0.01,0.0,0.0,-1.0,,98.71,99.31,,,Visualizer
moment,31.0,0.01,0.0,0.0,-1.0,,98.75,99.24,,,Visualizer
moment,31.27,0.01,0.0,0.0,-1.0,,98.89,99.24,,,Visualizer
moment,31.495,0.01,0.0,0.0,-1.0,,98.75,99.11,,,Visualizer
moment,31.765,0.01,0.0,0.0,-1.0,,98.57,99.28,,,Visualizer
moment,31.991,0.01,0.0,0.0,-1.0,,98.85,99.35,,,Visualizer
moment,32.26,0.01,0.0,0.0,-1.0,,98.82,99.31,,,Visualizer
moment,32.485,0.01,0.0,0.0,-1.0,,98.82,99.2,,,Visualizer
moment,32.755,0.01,0.0,0.0,-1.0,,98.82,99.29,,,Visualizer
moment,33.025,0.01,0.0,0.0,-1.0,,98.89,99.28,,,Visualizer
moment,33.25,0.01,0.0,0.0,-1.0,,98.82,99.2,,,Visualizer
moment,33.52,0.01,0.0,0.0,-1.0,,98.71,99.32,,,Visualizer
moment,33.745,0.01,0.0,0.0,-1.0,,98.78,99.33,,,Visualizer
moment,34.015,0.01,0.0,0.0,-1.0,,98.85,99.29,,,Visualizer
moment,34.24,0.01,0.0,0.0,-1.0,,98.71,99.28,,,Visualizer
moment,34.51,0.01,0.0,0.0,-1.0,,98.85,99.27,,,Visualizer
moment,34.736,0.01,0.0,0.0,-1.0,,98.64,99.27,,,Visualizer
moment,35.005,0.01,0.0,0.0,-1.0,,98.75,99.25,,,Visualizer
moment,35.275,0.01,0.0,0.0,-1.0,,98.71,99.25,,,Visualizer
moment,35.5,0.01,0.0,0.0,-1.0,,98.75,99.27,,,Visualizer
moment,35.77,0.01,0.0,0.0,-1.0,,98.78,99.27,,,Visualizer
moment,35.995,0.01,0.0,0.0,-1.0,,98.82,99.34,,,Visualizer
moment,36.265,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,36.49,0.01,0.0,0.0,-1.0,,98.71,99.25,,,Visualizer
moment,36.76,0.01,0.0,0.0,-1.0,,98.75,99.19,,,Visualizer
moment,36.985,0.01,0.0,0.0,-1.0,,98.89,99.24,,,Visualizer
moment,37.255,0.01,0.0,0.0,-1.0,,98.75,99.21,,,Visualizer
moment,37.57,0.01,0.0,0.0,-1.0,,98.71,99.27,,,Visualizer
moment,37.75,0.01,0.0,0.0,-1.0,,98.82,99.2,,,Visualizer
moment,38.02,0.01,0.0,0.0,-1.0,,98.78,99.21,,,Visualizer
moment,38.245,0.01,0.0,0.0,-1.0,,98.89,98.91,,,Visualizer
moment,38.515,0.01,0.0,0.47,-1.0,,98.64,99.23,,,Visualizer
moment,38.74,0.01,0.0,1.28,-1.0,,98.54,99.28,,,Visualizer
moment,39.01,0.01,0.0,2.24,-1.0,,97.52,99.15,,,Visualizer
moment,39.235,0.01,0.0,3.12,-1.0,,97.59,99.14,,,Visualizer
moment,39.505,0.01,0.0,3.91,-1.0,,98.18,99.22,,,Visualizer
moment,39.775,0.01,0.0,4.5,-1.0,,98.61,99.39,,,Visualizer
moment,40.0,0.01,0.0,4.98,-1.0,,98.68,99.48,,,Visualizer
moment,40.27,0.08,0.0,5.33,-1.0,,98.71,99.33,,,Visualizer
moment,40.495,0.37,0.0,5.63,-1.0,,98.82,99.32,,,Visualizer
moment,40.765,0.6,0.0,5.87,-1.0,,99.13,99.38,,,Visualizer
moment,40.99,0.65,0.0,6.08,-1.0,,99.45,99.55,,,Visualizer
moment,41.26,0.7,0.0,6.27,-1.0,,99.77,99.54,,,Visualizer
moment,41.485,0.78,0.0,6.46,-1.0,,100.06,99.48,,,Visualizer
moment,41.755,0.78,0.0,6.52,-1.0,,100.23,99.77,,,Visualizer
moment,42.025,0.73,0.0,6.56,-1.0,,100.56,99.81,,,Visualizer
moment,42.254,0.74,0.0,6.63,-1.0,,100.7,99.86,,,Visualizer
moment,42.52,0.82,0.0,6.67,-1.0,,100.95,100.07,,,Visualizer
moment,42.79,0.82,0.0,6.68,-1.0,,101.13,100.06,,,Visualizer
moment,43.015,0.84,0.0,6.75,-1.0,,101.35,100.16,,,Visualizer
moment,43.24,0.81,0.0,6.8,-1.0,,101.39,100.29,,,Visualizer
moment,43.51,0.78,0.0,6.87,-1.0,,101.53,100.56,,,Visualizer
moment,43.735,0.75,0.0,6.85,-1.0,,101.35,100.57,,,Visualizer
moment,44.005,0.71,0.0,6.87,-1.0,,101.24,100.58,,,Visualizer
moment,44.275,0.71,0.0,6.82,-1.0,,101.02,100.79,,,Visualizer
moment,44.499,0.69,0.0,6.86,-1.0,,101.1,100.88,,,Visualizer
moment,44.815,0.67,0.0,6.84,-1.0,,100.92,100.81,,,Visualizer
moment,44.994,0.71,0.0,6.82,-1.0,,100.92,100.71,,,Visualizer
moment,45.265,0.68,0.0,6.79,-1.0,,100.77,100.82,,,Visualizer
moment,45.49,0.68,0.0,6.79,-1.0,,100.99,100.86,,,Visualizer
moment,45.76,0.71,0.0,6.76,-1.0,,100.7,100.89,,,Visualizer
moment,45.985,0.71,0.0,6.8,-1.0,,100.95,100.82,,,Visualizer
moment,46.255,0.67,0.0,6.82,-1.0,,100.95,100.87,,,Visualizer
moment,46.524,0.67,0.0,6.83,-1.0,,100.81,100.89,,,Visualizer
moment,46.75,0.64,0.0,6.81,-1.0,,100.74,100.92,,,Visualizer
moment,47.02,0.66,0.0,6.81,-1.0,,100.63,100.81,,,Visualizer
moment,47.255,0.63,0.0,6.83,-1.0,,100.59,100.86,,,Visualizer
moment,47.515,0.62,0.0,6.81,-1.0,,100.48,100.95,,,Visualizer
moment,47.74,0.61,0.0,6.83,-1.0,,100.52,100.97,,,Visualizer
moment,48.01,0.61,0.0,6.85,-1.0,,100.48,100.84,,,Visualizer
moment,48.235,0.62,0.0,6.86,-1.0,,100.38,100.86,,,Visualizer
moment,48.504,0.6,0.0,6.83,-1.0,,100.34,100.9,,,Visualizer
moment,48.775,0.55,0.0,6.81,-1.0,,100.16,100.83,,,Visualizer
moment,48.999,0.57,0.0,6.8,-1.0,,100.23,100.83,,,Visualizer
moment,49.27,0.58,0.0,6.8,-1.0,,100.23,100.66,,,Visualizer
moment,49.495,0.6,0.0,6.8,-1.0,,100.16,100.77,,,Visualizer
moment,49.766,0.6,0.0,6.75,-1.0,,100.13,100.85,,,Visualizer
moment,49.99,0.55,0.0,6.81,-1.0,,100.13,100.62,,,Visualizer
moment,50.26,0.57,0.0,6.59,-1.0,,100.2,100.66,,,Visualizer
moment,50.485,0.22,0.0,5.33,-1.0,,100.13,100.79,,,Visualizer
moment,50.755,0.01,0.0,4.16,-1.0,,100.13,100.75,,,Visualizer
moment,51.024,0.07,0.0,3.24,-1.0,,100.23,100.75,,,Visualizer
moment,51.249,0.04,0.0,2.52,-1.0,,99.98,100.74,,,Visualizer
moment,51.519,0.02,0.0,1.96,-1.0,,100.09,100.7,,,Visualizer
moment,51.744,0.02,0.0,1.52,-1.0,,100.02,100.67,,,Visualizer
moment,52.015,0.01,0.0,1.19,-1.0,,99.91,100.69,,,Visualizer
moment,52.24,0.01,0.0,0.92,-1.0,,100.06,100.65,,,Visualizer
moment,52.51,0.01,0.0,0.72,-1.0,,99.84,100.58,,,Visualizer
moment,52.735,0.01,0.0,0.56,-1.0,,99.81,100.63,,,Visualizer
moment,53.004,0.01,0.0,0.43,-1.0,,99.81,100.53,,,Visualizer
moment,53.275,0.01,0.0,0.34,-1.0,,99.63,100.52,,,Visualizer
moment,53.5,0.01,0.0,0.26,-1.0,,99.59,100.55,,,Visualizer
moment,53.769,0.01,0.0,0.2,-1.0,,99.42,100.53,,,Visualizer
moment,53.994,0.01,0.0,0.16,-1.0,,99.49,100.43,,,Visualizer
moment,54.265,0.01,0.0,0.12,-1.0,,99.52,100.39,,,Visualizer
moment,54.49,0.01,0.0,0.1,-1.0,,99.38,100.4,,,Visualizer
moment,54.759,0.01,0.0,0.07,-1.0,,99.28,100.38,,,Visualizer
moment,54.985,0.01,0.0,0.06,-1.0,,99.35,100.27,,,Visualizer
moment,55.254,0.01,0.0,0.05,-1.0,,99.17,100.25,,,Visualizer
moment,55.524,0.01,0.0,0.04,-1.0,,99.13,100.25,,,Visualizer
moment,55.749,0.01,0.0,0.03,-1.0,,99.1,100.12,,,Visualizer
moment,56.019,0.01,0.0,0.02,-1.0,,99.03,100.09,,,Visualizer
moment,56.244,0.01,0.0,0.02,-1.0,,99.03,100.06,,,Visualizer
moment,56.514,0.01,0.0,0.01,-1.0,,99.21,99.99,,,Visualizer
moment,56.739,0.01,0.0,0.01,-1.0,,98.96,99.96,,,Visualizer
moment,57.009,0.01,0.0,0.01,-1.0,,98.92,99.92,,,Visualizer
moment,57.234,0.01,0.0,0.01,-1.0,,99.06,99.87,,,Visualizer
moment,57.504,0.01,0.0,0.0,-1.0,,98.89,99.85,,,Visualizer
moment,57.774,0.01,0.0,0.0,-1.0,,98.99,99.8,,,Visualizer
moment,58.044,0.01,0.0,0.0,-1.0,,98.92,99.83,,,Visualizer
moment,58.269,0.01,0.0,0.0,-1.0,,98.85,99.8,,,Visualizer
moment,58.494,0.01,0.0,0.0,-1.0,,98.96,99.66,,,Visualizer
moment,58.764,0.01,0.0,0.0,-1.0,,98.92,99.69,,,Visualizer
moment,58.989,0.01,0.0,0.0,-1.0,,98.85,99.6,,,Visualizer
moment,59.259,0.01,0.0,0.0,-1.0,,98.92,99.6,,,Visualizer
moment,59.484,0.01,0.0,0.0,-1.0,,98.85,99.64,,,Visualizer
moment,59.755,0.01,0.0,0.0,-1.0,,98.92,99.6,,,Visualizer
moment,60.024,0.01,0.0,0.0,-1.0,,98.92,99.48,,,Visualizer
moment,60.25,0.01,0.0,0.0,-1.0,,99.03,99.53,,,Visualizer
moment,60.519,0.01,0.0,0.0,-1.0,,98.85,99.55,,,Visualizer
moment,60.744,0.01,0.0,0.0,-1.0,,98.85,99.5,,,Visualizer
moment,61.014,0.01,0.0,0.0,-1.0,,98.89,99.55,,,Visualizer
moment,61.239,0.01,0.0,0.0,-1.0,,98.92,99.52,,,Visualizer
moment,61.509,0.01,0.0,0.0,-1.0,,98.82,99.43,,,Visualizer
moment,61.734,0.01,0.0,0.0,-1.0,,98.89,99.46,,,Visualizer
moment,62.008,0.01,0.0,0.0,-1.0,,98.96,99.5,,,Visualizer
moment,62.275,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,62.499,0.01,0.0,0.0,-1.0,,98.89,99.42,,,Visualizer
moment,62.769,0.01,0.0,0.0,-1.0,,98.82,99.48,,,Visualizer
moment,62.994,0.01,0.0,0.0,-1.0,,98.82,99.47,,,Visualizer
moment,63.264,0.01,0.0,0.0,-1.0,,98.82,99.48,,,Visualizer
moment,63.489,0.01,0.0,0.0,-1.0,,98.92,99.49,,,Visualizer
moment,63.759,0.01,0.0,0.0,-1.0,,98.96,99.43,,,Visualizer
moment,63.984,0.01,0.0,0.0,-1.0,,98.96,99.38,,,Visualizer
moment,64.254,0.01,0.0,0.0,-1.0,,98.96,99.42,,,Visualizer
moment,64.479,0.01,0.0,0.0,-1.0,,98.89,99.41,,,Visualizer
moment,64.749,0.01,0.0,0.0,-1.0,,98.92,99.44,,,Visualizer
moment,65.019,0.01,0.0,0.0,-1.0,,98.82,99.46,,,Visualizer
moment,65.244,0.01,0.0,0.0,-1.0,,98.99,99.43,,,Visualizer
moment,65.514,0.01,0.0,0.0,-1.0,,98.85,99.4,,,Visualizer
moment,65.739,0.01,0.0,0.0,-1.0,,98.96,99.41,,,Visualizer
moment,66.009,0.01,0.0,0.0,-1.0,,98.96,99.37,,,Visualizer
moment,66.234,0.01,0.0,0.0,-1.0,,98.82,99.37,,,Visualizer
moment,66.504,0.01,0.0,0.0,-1.0,,98.96,99.43,,,Visualizer
moment,66.729,0.01,0.0,0.0,-1.0,,98.78,99.44,,,Visualizer
moment,67.044,0.01,0.0,0.0,-1.0,,98.96,99.39,,,Visualizer
moment,67.269,0.01,0.0,0.0,-1.0,,98.82,99.46,,,Visualizer
moment,67.494,0.01,0.0,0.0,-1.0,,98.85,99.45,,,Visualizer
moment,67.764,0.01,0.0,0.0,-1.0,,98.82,99.46,,,Visualizer
moment,67.989,0.01,0.0,0.0,-1.0,,98.92,99.47,,,Visualizer
moment,68.259,0.01,0.0,0.0,-1.0,,98.75,99.45,,,Visualizer
moment,68.484,0.01,0.0,0.0,-1.0,,98.85,99.37,,,Visualizer
moment,68.754,0.01,0.0,0.0,-1.0,,98.92,99.45,,,Visualizer
moment,68.979,0.01,0.0,0.0,-1.0,,98.89,99.42,,,Visualizer
moment,69.248,0.01,0.0,0.0,-1.0,,98.96,99.44,,,Visualizer
moment,69.564,0.01,0.0,0.0,-1.0,,98.82,99.35,,,Visualizer
moment,69.744,0.01,0.0,0.0,-1.0,,98.89,99.35,,,Visualizer
moment,70.014,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,70.239,0.01,0.0,0.0,-1.0,,98.82,99.34,,,Visualizer
moment,70.509,0.01,0.0,0.0,-1.0,,98.85,99.32,,,Visualizer
moment,70.734,0.01,0.0,0.0,-1.0,,98.85,99.4,,,Visualizer
moment,71.004,0.01,0.0,0.0,-1.0,,98.92,99.38,,,Visualizer
moment,71.229,0.01,0.0,0.0,-1.0,,98.82,99.35,,,Visualizer
moment,71.502,0.01,0.0,0.0,-1.0,,98.92,99.41,,,Visualizer
moment,71.769,0.01,0.0,0.0,-1.0,,98.75,99.39,,,Visualizer
moment,71.994,0.01,0.0,0.0,-1.0,,98.99,99.35,,,Visualizer
moment,72.264,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,72.489,0.01,0.0,0.0,-1.0,,98.85,99.35,,,Visualizer
moment,72.759,0.01,0.0,0.0,-1.0,,98.85,99.31,,,Visualizer
moment,72.984,0.01,0.0,0.0,-1.0,,98.78,99.35,,,Visualizer
moment,73.254,0.01,0.0,0.0,-1.0,,98.82,99.37,,,Visualizer
moment,73.479,0.01,0.0,0.0,-1.0,,98.78,99.24,,,Visualizer
moment,73.749,0.01,0.0,0.0,-1.0,,98.82,99.28,,,Visualizer
moment,74.019,0.01,0.0,0.0,-1.0,,98.78,99.33,,,Visualizer
moment,74.251,0.01,0.0,0.0,-1.0,,98.78,99.35,,,Visualizer
moment,74.514,0.01,0.0,0.0,-1.0,,98.89,99.32,,,Visualizer
moment,74.739,0.01,0.0,0.0,-1.0,,98.82,99.4,,,Visualizer
moment,75.009,0.01,0.0,0.0,-1.0,,98.85,99.41,,,Visualizer
moment,75.234,0.01,0.0,0.0,-1.0,,98.78,99.41,,,Visualizer
moment,75.504,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,75.729,0.01,0.0,0.0,-1.0,,98.82,99.37,,,Visualizer
moment,75.998,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,76.268,0.01,0.0,0.0,-1.0,,98.85,99.44,,,Visualizer
moment,76.494,0.01,0.0,0.0,-1.0,,98.82,99.5,,,Visualizer
moment,76.764,0.01,0.0,0.0,-1.0,,98.92,99.44,,,Visualizer
moment,76.988,0.01,0.0,0.0,-1.0,,98.92,99.28,,,Visualizer
moment,77.259,0.01,0.0,0.0,-1.0,,98.89,99.29,,,Visualizer
moment,77.484,0.01,0.0,0.0,-1.0,,98.82,99.36,,,Visualizer
moment,77.753,0.01,0.0,0.0,-1.0,,98.78,99.38,,,Visualizer
moment,78.024,0.01,0.0,0.0,-1.0,,98.85,99.3,,,Visualizer
moment,78.249,0.01,0.0,0.0,-1.0,,98.82,99.33,,,Visualizer
moment,78.518,0.01,0.0,0.0,-1.0,,98.85,99.35,,,Visualizer
moment,78.743,0.01,0.0,0.0,-1.0,,98.85,99.34,,,Visualizer
moment,79.013,0.01,0.0,0.0,-1.0,,98.78,99.36,,,Visualizer
moment,79.238,0.01,0.0,0.0,-1.0,,98.85,99.26,,,Visualizer
moment,79.508,0.01,0.0,0.0,-1.0,,98.89,99.3,,,Visualizer
moment,79.733,0.01,0.0,0.0,-1.0,,98.89,99.37,,,Visualizer
moment,80.004,0.01,0.0,0.0,-1.0,,98.89,99.4,,,Visualizer
moment,80.229,0.01,0.0,0.0,-1.0,,98.82,98.92,,,Visualizer
moment,80.499,0.01,0.0,0.41,-1.0,,98.89,99.26,,,Visualizer
moment,80.768,0.01,0.0,1.22,-1.0,,98.96,99.36,,,Visualizer
moment,80.993,0.01,0.0,2.17,-1.0,,98.71,99.38,,,Visualizer
moment,81.264,0.01,0.0,3.05,-1.0,,98.71,99.35,,,Visualizer
moment,81.488,0.01,0.0,3.85,-1.0,,98.96,99.47,,,Visualizer
moment,81.759,0.01,0.0,4.45,-1.0,,98.96,99.52,,,Visualizer
moment,81.983,0.01,0.0,4.94,-1.0,,99.06,99.57,,,Visualizer
moment,82.253,0.03,0.0,5.3,-1.0,,99.24,99.64,,,Visualizer
moment,82.479,0.29,0.0,5.59,-1.0,,99.38,99.59,,,Visualizer
