information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,3.47,0.0,0.14,0.0,,206.89,208.36,,,Visualizer
moment,14.625,3.37,0.0,0.11,0.0,,206.7,208.48,,,Visualizer
moment,14.849,3.26,0.0,0.08,0.0,,207.14,208.42,,,Visualizer
moment,15.03,3.16,0.0,0.06,0.0,,206.89,208.14,,,Visualizer
moment,15.254,3.07,0.0,0.05,0.0,,206.83,208.07,,,Visualizer
moment,15.435,2.98,0.0,0.04,0.0,,206.89,208.23,,,Visualizer
moment,15.615,2.88,0.0,0.03,0.0,,207.01,208.16,,,Visualizer
moment,15.84,2.8,0.0,0.02,0.0,,206.89,208.1,,,Visualizer
moment,16.064,2.71,0.0,0.02,0.0,,206.76,208.03,,,Visualizer
moment,16.29,2.62,0.0,0.01,0.0,,206.83,207.93,,,Visualizer
moment,16.47,2.54,0.0,0.01,0.0,,206.83,207.82,,,Visualizer
moment,16.695,2.46,0.0,0.01,0.0,,206.7,207.83,,,Visualizer
moment,16.875,2.37,0.0,0.01,0.0,,206.95,207.93,,,Visualizer
moment,17.1,2.29,0.0,0.01,0.0,,206.83,207.77,,,Visualizer
moment,17.279,2.22,0.0,0.0,0.0,,206.7,207.76,,,Visualizer
moment,17.504,2.15,0.0,0.0,0.0,,206.64,207.7,,,Visualizer
moment,17.729,2.08,0.0,0.0,0.0,,206.64,207.81,,,Visualizer
moment,18.0,2.01,0.0,0.0,0.0,,206.7,207.52,,,Visualizer
moment,18.179,1.94,0.0,0.0,0.0,,206.83,207.64,,,Visualizer
moment,18.36,1.88,0.0,0.0,0.0,,206.64,207.69,,,Visualizer
moment,18.54,1.82,0.0,0.0,0.0,,206.83,207.52,,,Visualizer
moment,18.809,1.76,0.0,0.0,0.0,,206.57,207.42,,,Visualizer
moment,18.989,1.7,0.0,0.0,0.0,,206.64,207.45,,,Visualizer
moment,19.169,1.64,0.0,0.0,0.0,,206.57,207.38,,,Visualizer
moment,19.439,1.58,0.0,0.0,0.0,,206.7,207.3,,,Visualizer
moment,19.62,1.53,0.0,0.0,0.0,,206.57,207.24,,,Visualizer
moment,19.799,1.48,0.0,0.0,0.0,,206.64,207.31,,,Visualizer
moment,20.024,1.43,0.0,0.0,0.0,,206.57,207.22,,,Visualizer
moment,20.249,1.38,0.0,0.0,0.0,,206.76,207.31,,,Visualizer
moment,20.429,1.33,0.0,0.0,0.0,,206.57,207.15,,,Visualizer
moment,20.654,1.29,0.0,0.0,0.0,,206.57,207.04,,,Visualizer
moment,20.879,1.25,0.0,0.0,0.0,,206.45,207.11,,,Visualizer
moment,21.059,1.21,0.0,0.0,0.0,,206.51,207.11,,,Visualizer
moment,21.284,1.17,0.0,0.0,0.0,,206.39,206.99,,,Visualizer
moment,21.464,1.14,0.0,0.0,0.0,,206.51,206.98,,,Visualizer
moment,21.689,1.1,0.0,0.0,0.0,,206.45,206.98,,,Visualizer
moment,21.869,1.08,0.0,0.0,0.0,,206.39,206.93,,,Visualizer
moment,22.094,1.05,0.0,0.0,0.0,,206.57,206.8,,,Visualizer
moment,22.319,1.02,0.0,0.0,0.0,,206.45,206.82,,,Visualizer
moment,22.499,0.99,0.0,0.0,0.0,,206.26,206.81,,,Visualizer
moment,22.724,0.97,0.0,0.0,0.0,,206.33,206.9,,,Visualizer
moment,22.994,0.95,0.0,0.0,0.0,,206.2,206.73,,,Visualizer
moment,23.129,0.93,0.0,0.0,0.0,,206.45,206.75,,,Visualizer
moment,23.354,0.91,0.0,0.0,0.0,,206.39,206.81,,,Visualizer
moment,23.534,0.89,0.0,0.0,0.0,,206.26,206.6,,,Visualizer
moment,23.804,0.88,0.0,0.0,0.0,,206.2,206.54,,,Visualizer
moment,23.984,0.86,0.0,0.0,0.0,,206.45,206.55,,,Visualizer
moment,24.165,0.84,0.0,0.0,0.0,,206.33,206.54,,,Visualizer
moment,24.434,0.84,0.0,0.0,0.0,,206.33,206.53,,,Visualizer
moment,24.614,0.83,0.0,0.0,0.0,,206.14,206.45,,,Visualizer
moment,24.795,0.81,0.0,0.0,0.0,,206.26,206.39,,,Visualizer
moment,25.065,0.8,0.0,0.0,0.0,,206.01,206.41,,,Visualizer
moment,25.199,0.79,0.0,0.0,0.0,,206.01,206.35,,,Visualizer
moment,25.425,0.78,0.0,0.0,0.0,,205.95,206.33,,,Visualizer
moment,25.695,0.77,0.0,0.0,0.0,,206.01,206.17,,,Visualizer
moment,25.875,0.76,0.0,0.0,0.0,,206.14,206.26,,,Visualizer
moment,26.099,0.75,0.0,0.0,0.0,,206.01,206.22,,,Visualizer
moment,26.279,0.74,0.0,0.0,0.0,,205.88,206.1,,,Visualizer
moment,26.504,0.74,0.0,0.0,0.0,,206.14,206.08,,,Visualizer
moment,26.684,0.73,0.0,0.0,0.0,,205.95,206.11,,,Visualizer
moment,26.866,0.72,0.0,0.0,0.0,,206.07,205.98,,,Visualizer
moment,27.094,0.71,0.0,0.0,0.0,,205.7,206.08,,,Visualizer
moment,27.314,0.71,0.0,0.0,0.0,,206.14,206.11,,,Visualizer
moment,27.494,0.69,0.0,0.0,0.0,,205.95,205.87,,,Visualizer
moment,27.719,0.69,0.0,0.0,0.0,,205.83,205.84,,,Visualizer
moment,27.944,0.69,0.0,0.0,0.0,,205.88,205.86,,,Visualizer
moment,28.125,0.68,0.0,0.0,0.0,,205.83,205.77,,,Visualizer
moment,28.349,0.67,0.0,0.0,0.0,,205.76,205.85,,,Visualizer
moment,28.619,0.66,0.0,0.0,0.0,,205.64,205.86,,,Visualizer
moment,28.754,0.66,0.0,0.0,0.0,,205.7,205.71,,,Visualizer
moment,29.069,0.66,0.0,0.0,0.0,,205.88,205.71,,,Visualizer
moment,29.158,0.65,0.0,0.0,0.0,,205.51,205.64,,,Visualizer
moment,29.419,0.64,0.0,0.0,0.0,,205.57,205.6,,,Visualizer
moment,29.609,0.64,0.0,0.0,0.0,,205.57,205.6,,,Visualizer
moment,29.79,0.64,0.0,0.0,0.0,,205.38,205.46,,,Visualizer
moment,30.014,0.63,0.0,0.0,0.0,,205.51,205.49,,,Visualizer
moment,30.239,0.63,0.0,0.0,0.0,,205.51,205.52,,,Visualizer
moment,30.419,0.62,0.0,0.0,0.0,,205.51,205.49,,,Visualizer
moment,30.689,0.62,0.0,0.0,0.0,,205.51,205.39,,,Visualizer
moment,30.824,0.61,0.0,0.0,0.0,,205.26,205.47,,,Visualizer
moment,31.094,0.61,0.0,0.0,0.0,,205.38,205.44,,,Visualizer
moment,31.319,0.6,0.0,0.0,0.0,,205.33,205.21,,,Visualizer
moment,31.454,0.6,0.0,0.0,0.0,,205.2,205.31,,,Visualizer
moment,31.725,0.6,0.0,0.0,0.0,,205.14,205.26,,,Visualizer
moment,31.904,0.59,0.0,0.0,0.0,,205.33,205.18,,,Visualizer
moment,32.129,0.59,0.0,0.0,0.0,,205.14,205.14,,,Visualizer
moment,32.354,0.58,0.0,0.0,0.0,,205.2,205.13,,,Visualizer
moment,32.534,0.58,0.0,0.0,0.0,,204.95,205.15,,,Visualizer
moment,32.714,0.58,0.0,0.0,0.0,,205.07,205.07,,,Visualizer
moment,32.939,0.57,0.0,0.0,0.0,,204.89,204.91,,,Visualizer
moment,33.164,0.57,0.0,0.0,0.0,,205.01,204.9,,,Visualizer
moment,33.344,0.56,0.0,0.0,0.0,,205.07,204.88,,,Visualizer
moment,33.614,0.56,0.0,0.0,0.0,,205.07,204.8,,,Visualizer
moment,33.794,0.56,0.0,0.0,0.0,,204.76,204.73,,,Visualizer
moment,33.974,0.55,0.0,0.0,0.0,,205.01,204.68,,,Visualizer
moment,34.199,0.55,0.0,0.0,0.0,,204.58,204.72,,,Visualizer
moment,34.379,0.55,0.0,0.0,0.0,,204.76,204.71,,,Visualizer
moment,34.694,0.55,0.0,0.0,0.0,,204.76,204.8,,,Visualizer
moment,34.784,0.54,0.0,0.0,0.0,,204.64,204.66,,,Visualizer
moment,35.009,0.54,0.0,0.0,0.0,,204.76,204.58,,,Visualizer
moment,35.234,0.53,0.0,0.0,0.0,,204.51,204.55,,,Visualizer
moment,35.504,0.53,0.0,0.0,0.0,,204.51,204.49,,,Visualizer
moment,35.639,0.53,0.0,0.0,0.0,,204.58,204.42,,,Visualizer
moment,35.909,0.53,0.0,0.0,0.0,,204.64,204.51,,,Visualizer
moment,36.044,0.52,0.0,0.0,0.0,,204.46,204.34,,,Visualizer
moment,36.314,0.52,0.0,0.0,0.0,,204.58,204.34,,,Visualizer
moment,36.539,0.52,0.0,0.0,0.0,,204.46,204.33,,,Visualizer
moment,36.674,0.52,0.0,0.0,0.0,,204.58,204.31,,,Visualizer
moment,36.944,0.51,0.0,0.0,0.0,,204.51,204.32,,,Visualizer
moment,37.124,0.51,0.0,0.0,0.0,,204.2,204.23,,,Visualizer
moment,37.304,0.51,0.0,0.0,0.0,,204.33,204.31,,,Visualizer
moment,37.529,0.5,0.0,0.0,0.0,,204.27,204.21,,,Visualizer
moment,37.754,0.5,0.0,0.0,0.0,,204.27,204.09,,,Visualizer
moment,37.934,0.5,0.0,0.0,0.0,,204.2,204.16,,,Visualizer
moment,38.159,0.49,0.0,0.0,0.0,,204.2,204.06,,,Visualizer
moment,38.339,0.49,0.0,0.0,0.0,,204.08,203.95,,,Visualizer
moment,38.564,0.49,0.0,0.0,0.0,,203.96,204.06,,,Visualizer
moment,38.789,0.49,0.0,0.0,0.0,,204.14,203.92,,,Visualizer
moment,38.969,0.48,0.0,0.0,0.0,,204.14,203.9,,,Visualizer
moment,39.194,0.48,0.0,0.0,0.0,,204.08,203.85,,,Visualizer
moment,39.419,0.48,0.0,0.0,0.0,,203.83,203.77,,,Visualizer
moment,39.6,0.48,0.0,0.0,0.0,,203.83,203.82,,,Visualizer
moment,39.87,0.47,0.0,0.0,0.0,,204.02,203.75,,,Visualizer
moment,40.004,0.47,0.0,0.0,0.0,,203.71,203.67,,,Visualizer
moment,40.229,0.47,0.0,0.0,0.0,,203.77,203.63,,,Visualizer
moment,40.499,0.46,0.0,0.0,0.0,,203.71,203.61,,,Visualizer
moment,40.634,0.46,0.0,0.0,0.0,,203.77,203.62,,,Visualizer
moment,40.859,0.46,0.0,0.0,0.0,,203.65,203.64,,,Visualizer
moment,41.084,0.46,0.0,0.0,0.0,,203.58,203.51,,,Visualizer
moment,41.264,0.46,0.0,0.0,0.0,,203.46,203.49,,,Visualizer
moment,41.489,0.45,0.0,0.0,0.0,,203.65,203.46,,,Visualizer
moment,41.669,0.45,0.0,0.0,0.0,,203.34,203.44,,,Visualizer
moment,41.939,0.45,0.0,0.0,0.0,,203.34,203.46,,,Visualizer
moment,42.118,0.47,0.0,0.16,0.0,,203.34,203.33,,,Visualizer
moment,42.299,0.49,0.0,0.14,0.0,,203.4,203.34,,,Visualizer
moment,42.568,0.49,0.0,0.26,0.0,,203.34,203.34,,,Visualizer
moment,42.704,0.52,0.0,0.32,0.0,,203.03,203.3,,,Visualizer
moment,42.929,0.53,0.0,0.35,0.0,,202.41,203.16,,,Visualizer
moment,43.154,0.56,0.0,0.46,0.0,,202.11,203.12,,,Visualizer
moment,43.379,0.6,0.0,0.54,0.0,,201.49,203.11,,,Visualizer
moment,43.649,0.63,0.0,0.65,0.0,,200.45,202.96,,,Visualizer
moment,43.784,0.68,0.0,0.72,0.0,,199.66,202.89,,,Visualizer
moment,43.964,0.72,0.0,0.85,0.0,,198.81,202.87,,,Visualizer
moment,44.188,0.76,0.0,0.89,0.0,,197.9,202.8,,,Visualizer
moment,44.413,0.81,0.0,1.0,0.0,,197.18,202.87,,,Visualizer
moment,44.594,0.86,0.0,1.08,0.0,,196.27,202.86,,,Visualizer
moment,44.863,0.91,0.0,1.19,0.0,,195.73,202.87,,,Visualizer
moment,45.043,0.98,0.0,1.28,0.0,,194.6,202.81,,,Visualizer
moment,45.224,1.06,0.0,1.35,0.0,,194.12,202.73,,,Visualizer
moment,45.494,1.12,0.0,1.39,0.0,,193.35,202.87,,,Visualizer
moment,45.674,1.18,0.0,1.51,0.0,,192.81,202.75,,,Visualizer
moment,45.853,1.27,0.0,1.6,0.0,,192.16,202.79,,,Visualizer
moment,46.078,1.37,0.0,1.68,0.0,,191.92,202.74,,,Visualizer
moment,46.259,1.45,0.0,1.79,0.0,,191.74,202.68,,,Visualizer
moment,46.483,1.55,0.0,1.8,0.0,,191.5,202.6,,,Visualizer
moment,46.664,1.59,0.0,1.86,0.0,,191.74,202.65,,,Visualizer
moment,46.933,1.71,0.0,1.95,0.0,,191.92,202.46,,,Visualizer
moment,47.114,1.79,0.0,2.01,0.0,,192.16,202.23,,,Visualizer
moment,47.293,1.84,0.0,2.04,0.0,,192.69,202.31,,,Visualizer
moment,47.563,1.91,0.0,2.12,0.0,,193.23,202.22,,,Visualizer
moment,47.743,1.98,0.0,2.12,0.0,,193.82,202.0,,,Visualizer
moment,47.923,2.02,0.0,2.15,0.0,,194.41,201.85,,,Visualizer
moment,48.194,2.05,0.0,2.12,0.0,,195.08,201.77,,,Visualizer
moment,48.328,2.03,0.0,2.16,0.0,,195.73,201.68,,,Visualizer
moment,48.553,2.02,0.0,2.2,0.0,,196.39,201.53,,,Visualizer
moment,48.868,2.01,0.0,2.19,0.0,,196.93,201.49,,,Visualizer
moment,48.958,1.99,0.0,2.21,0.0,,197.48,201.28,,,Visualizer
moment,49.183,1.96,0.0,2.19,0.0,,197.66,201.25,,,Visualizer
moment,49.408,1.93,0.0,2.18,0.0,,198.02,201.23,,,Visualizer
moment,49.588,1.93,0.0,2.2,0.0,,198.2,201.09,,,Visualizer
moment,49.813,1.89,0.0,2.18,0.0,,198.39,200.81,,,Visualizer
moment,49.994,1.9,0.0,2.2,0.0,,198.32,200.83,,,Visualizer
moment,50.219,1.88,0.0,2.19,0.0,,198.44,200.79,,,Visualizer
moment,50.443,1.85,0.0,2.22,0.0,,198.39,200.71,,,Visualizer
moment,50.624,1.86,0.0,2.18,0.0,,198.26,200.83,,,Visualizer
moment,50.848,1.83,0.0,2.23,0.0,,198.39,200.68,,,Visualizer
moment,51.118,1.84,0.0,2.19,0.0,,198.39,200.62,,,Visualizer
moment,51.253,1.81,0.0,2.19,0.0,,198.32,200.6,,,Visualizer
moment,51.479,1.8,0.0,2.23,0.0,,198.51,200.6,,,Visualizer
moment,51.749,1.83,0.0,2.23,0.0,,198.63,200.52,,,Visualizer
moment,51.883,1.81,0.0,2.19,0.0,,198.56,200.63,,,Visualizer
moment,52.108,1.8,0.0,2.16,0.0,,198.56,200.55,,,Visualizer
moment,52.289,1.81,0.0,2.17,0.0,,198.75,200.46,,,Visualizer
moment,52.561,1.84,0.0,2.16,0.0,,198.75,200.5,,,Visualizer
moment,52.739,1.82,0.0,2.17,0.0,,198.81,200.39,,,Visualizer
moment,52.963,1.81,0.0,2.18,0.0,,198.63,200.37,,,Visualizer
moment,53.147,1.79,0.0,2.18,0.0,,198.81,200.28,,,Visualizer
moment,53.368,1.8,0.0,2.18,0.0,,198.87,200.25,,,Visualizer
moment,53.548,1.79,0.0,2.21,0.0,,198.93,200.25,,,Visualizer
moment,53.819,1.79,0.0,2.22,0.0,,198.69,200.28,,,Visualizer
moment,53.998,1.78,0.0,2.16,0.0,,198.63,200.15,,,Visualizer
moment,54.178,1.76,0.0,2.22,0.0,,198.56,200.26,,,Visualizer
moment,54.403,1.77,0.0,2.2,0.0,,198.44,200.19,,,Visualizer
moment,54.628,1.76,0.0,2.19,0.0,,198.44,200.18,,,Visualizer
moment,54.808,1.76,0.0,2.21,0.0,,198.44,200.1,,,Visualizer
moment,55.034,1.75,0.0,2.2,0.0,,198.09,200.18,,,Visualizer
moment,55.213,1.74,0.0,2.2,0.0,,198.26,200.12,,,Visualizer
moment,55.483,1.74,0.0,2.19,0.0,,198.14,200.04,,,Visualizer
moment,55.663,1.76,0.0,2.14,0.0,,198.09,200.17,,,Visualizer
moment,55.844,1.76,0.0,2.18,0.0,,198.02,200.03,,,Visualizer
moment,56.113,1.76,0.0,2.22,0.0,,198.09,199.95,,,Visualizer
moment,56.293,1.77,0.0,2.19,0.0,,198.14,200.0,,,Visualizer
moment,56.473,1.75,0.0,2.21,0.0,,198.39,200.0,,,Visualizer
moment,56.743,1.75,0.0,2.23,0.0,,198.09,199.8,,,Visualizer
moment,56.923,1.74,0.0,2.23,0.0,,198.14,199.8,,,Visualizer
moment,57.103,1.74,0.0,2.22,0.0,,198.26,199.84,,,Visualizer
moment,57.374,1.74,0.0,2.21,0.0,,198.2,199.87,,,Visualizer
moment,57.508,1.72,0.0,2.17,0.0,,198.26,199.77,,,Visualizer
moment,57.733,1.71,0.0,2.18,0.0,,198.39,199.75,,,Visualizer
moment,57.958,1.72,0.0,2.18,0.0,,198.14,199.7,,,Visualizer
moment,58.183,1.7,0.0,2.19,0.0,,198.32,199.78,,,Visualizer
moment,58.363,1.71,0.0,2.19,0.0,,198.14,199.67,,,Visualizer
moment,58.543,1.71,0.0,2.17,0.0,,198.09,199.63,,,Visualizer
moment,58.813,1.69,0.0,2.17,0.0,,197.96,199.5,,,Visualizer
moment,58.993,1.7,0.0,2.19,0.0,,198.02,199.51,,,Visualizer
