information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,0.05,5.65,0.77,2.26,,85.96,86.67,,,Visualizer
moment,9.6,0.06,5.95,0.69,2.03,,85.73,86.66,,,Visualizer
moment,9.797,0.06,6.76,0.54,1.71,,85.63,86.6,,,Visualizer
moment,9.993,0.06,6.83,0.42,1.59,,85.5,86.57,,,Visualizer
moment,10.234,0.07,7.12,0.33,1.88,,85.38,86.55,,,Visualizer
moment,10.43,0.06,7.48,0.38,1.56,,85.31,86.53,,,Visualizer
moment,10.624,0.06,7.59,0.36,1.36,,85.15,86.53,,,Visualizer
moment,10.82,0.06,7.75,0.28,1.13,,85.15,86.53,,,Visualizer
moment,11.064,0.05,7.93,0.22,1.06,,85.15,86.5,,,Visualizer
moment,11.258,0.04,8.63,0.17,1.55,,85.05,86.47,,,Visualizer
moment,11.453,0.04,8.86,0.13,1.33,,85.08,86.39,,,Visualizer
moment,11.705,0.04,8.96,0.24,1.38,,85.21,86.47,,,Visualizer
moment,11.892,0.04,9.04,0.2,1.11,,85.31,86.44,,,Visualizer
moment,12.088,0.03,9.27,0.16,0.77,,85.28,86.36,,,Visualizer
moment,12.282,0.03,9.53,0.12,0.98,,85.28,86.33,,,Visualizer
moment,12.528,0.03,9.55,0.1,0.69,,85.38,86.32,,,Visualizer
moment,12.721,0.03,9.54,0.07,0.49,,85.31,86.36,,,Visualizer
moment,12.915,0.02,9.94,0.14,0.87,,85.44,86.31,,,Visualizer
moment,13.111,0.02,10.28,0.18,1.19,,85.47,86.35,,,Visualizer
moment,13.354,0.02,10.19,0.14,0.64,,85.5,86.28,,,Visualizer
moment,13.55,0.02,10.59,0.11,1.03,,85.47,86.24,,,Visualizer
moment,13.744,0.02,10.64,0.09,1.06,,85.47,86.2,,,Visualizer
moment,13.988,0.01,10.65,0.07,1.05,,85.57,86.2,,,Visualizer
moment,14.183,0.02,10.9,0.19,0.67,,85.67,86.28,,,Visualizer
moment,14.38,0.02,10.91,0.16,0.54,,85.63,86.25,,,Visualizer
moment,14.574,0.01,10.91,0.13,0.31,,85.6,86.14,,,Visualizer
moment,14.817,0.01,11.07,0.1,0.39,,85.57,86.16,,,Visualizer
moment,15.013,0.01,11.29,0.08,0.38,,85.7,86.19,,,Visualizer
moment,15.207,0.01,11.32,0.14,0.41,,85.7,86.14,,,Visualizer
moment,15.403,0.01,11.49,0.18,0.56,,85.73,86.15,,,Visualizer
moment,15.646,0.01,11.6,0.15,0.67,,85.83,86.17,,,Visualizer
moment,15.842,0.01,11.9,0.11,0.68,,85.8,86.12,,,Visualizer
moment,16.037,0.01,12.03,0.09,0.68,,85.76,86.14,,,Visualizer
moment,16.281,0.01,11.95,0.08,0.63,,85.7,86.12,,,Visualizer
moment,16.475,0.01,11.99,0.19,0.48,,85.7,86.08,,,Visualizer
moment,16.671,0.01,12.03,0.16,0.39,,85.76,86.05,,,Visualizer
moment,16.865,0.01,12.04,0.12,0.14,,85.86,86.07,,,Visualizer
moment,17.108,0.01,12.2,0.1,0.16,,85.83,86.1,,,Visualizer
moment,17.305,0.01,12.4,0.07,0.42,,85.8,86.06,,,Visualizer
moment,17.498,0.01,12.41,0.18,0.42,,85.76,86.02,,,Visualizer
moment,17.696,0.01,12.62,0.17,0.59,,85.76,85.98,,,Visualizer
moment,17.938,0.01,12.66,0.14,0.6,,85.76,85.94,,,Visualizer
moment,18.133,0.01,12.68,0.11,0.39,,85.73,85.97,,,Visualizer
moment,18.328,0.01,12.69,0.08,0.3,,85.76,85.98,,,Visualizer
moment,18.572,0.01,12.89,0.06,0.46,,85.8,86.01,,,Visualizer
moment,18.766,0.01,13.16,0.19,0.42,,85.76,85.98,,,Visualizer
moment,18.961,0.01,13.14,0.16,0.48,,85.7,85.83,,,Visualizer
moment,19.158,0.01,13.15,0.12,0.47,,85.73,85.87,,,Visualizer
moment,19.401,0.01,13.16,0.1,0.45,,85.67,85.92,,,Visualizer
moment,19.595,0.01,13.19,0.07,0.21,,85.76,85.86,,,Visualizer
moment,19.79,0.01,13.6,0.17,0.42,,85.67,85.84,,,Visualizer
moment,20.035,0.01,13.55,0.17,0.39,,85.73,85.82,,,Visualizer
moment,20.231,0.01,13.5,0.14,0.34,,85.67,85.82,,,Visualizer
moment,20.424,0.01,13.53,0.11,0.36,,85.7,85.79,,,Visualizer
moment,20.619,0.01,13.83,0.08,0.62,,85.67,85.77,,,Visualizer
moment,20.863,0.0,13.86,0.07,0.41,,85.83,85.75,,,Visualizer
moment,21.057,0.0,13.87,0.17,0.36,,85.7,85.72,,,Visualizer
moment,21.254,0.01,13.98,0.17,0.46,,85.57,85.75,,,Visualizer
moment,21.45,0.01,14.05,0.13,0.5,,85.67,85.75,,,Visualizer
moment,21.693,0.01,14.05,0.1,0.46,,85.76,85.74,,,Visualizer
moment,21.887,0.01,14.04,0.08,0.21,,85.7,85.68,,,Visualizer
moment,22.081,0.01,14.23,0.17,0.35,,85.63,85.7,,,Visualizer
moment,22.326,0.01,14.27,0.18,0.28,,85.57,85.62,,,Visualizer
moment,22.521,0.01,14.28,0.14,0.22,,85.57,85.57,,,Visualizer
moment,22.722,0.0,14.31,0.11,0.26,,85.63,85.65,,,Visualizer
moment,22.928,0.01,14.5,0.09,0.44,,85.63,85.7,,,Visualizer
moment,23.154,0.01,14.5,0.07,0.26,,85.5,85.61,,,Visualizer
moment,23.35,0.0,14.52,0.17,0.24,,85.67,85.57,,,Visualizer
moment,23.56,0.01,14.55,0.17,0.26,,85.6,85.63,,,Visualizer
moment,23.741,0.0,14.72,0.13,0.4,,85.54,85.58,,,Visualizer
moment,23.984,0.0,14.72,0.1,0.21,,85.54,85.55,,,Visualizer
moment,24.179,0.0,14.72,0.08,0.21,,85.41,85.52,,,Visualizer
moment,24.376,0.0,14.74,0.09,0.21,,85.5,85.56,,,Visualizer
moment,24.617,0.01,14.96,0.19,0.4,,85.44,85.59,,,Visualizer
moment,24.812,0.01,14.95,0.15,0.22,,85.54,85.53,,,Visualizer
moment,25.007,0.0,14.95,0.12,0.22,,85.44,85.46,,,Visualizer
moment,25.204,0.0,14.95,0.09,0.22,,85.38,85.49,,,Visualizer
moment,25.445,0.0,14.97,0.07,0.22,,85.47,85.49,,,Visualizer
moment,25.642,0.0,15.09,0.16,0.13,,85.47,85.46,,,Visualizer
moment,25.838,0.01,15.09,0.18,0.14,,85.44,85.44,,,Visualizer
moment,26.032,0.0,15.09,0.14,0.14,,85.41,85.44,,,Visualizer
moment,26.275,0.0,15.12,0.11,0.16,,85.41,85.42,,,Visualizer
moment,26.47,0.0,15.32,0.08,0.34,,85.47,85.35,,,Visualizer
moment,26.667,0.0,15.26,0.07,0.16,,85.44,85.39,,,Visualizer
moment,26.91,0.0,15.25,0.19,0.15,,85.41,85.4,,,Visualizer
moment,27.103,0.01,15.29,0.16,0.19,,85.44,85.33,,,Visualizer
moment,27.301,0.0,15.42,0.12,0.29,,85.31,85.33,,,Visualizer
moment,27.495,0.0,15.39,0.1,0.07,,85.28,85.44,,,Visualizer
moment,27.738,0.0,15.4,0.08,0.14,,85.34,85.32,,,Visualizer
moment,27.934,0.0,15.42,0.18,0.16,,85.31,85.29,,,Visualizer
moment,28.127,0.01,15.44,0.17,0.14,,85.25,85.33,,,Visualizer
moment,28.372,0.0,15.68,0.14,0.25,,85.31,85.32,,,Visualizer
moment,28.571,0.0,15.64,0.11,0.24,,85.25,85.31,,,Visualizer
moment,28.762,0.0,15.66,0.08,0.25,,85.18,85.2,,,Visualizer
moment,28.957,0.0,15.85,0.07,0.41,,85.28,85.22,,,Visualizer
moment,29.2,0.0,15.85,0.19,0.4,,85.25,85.25,,,Visualizer
moment,29.396,0.0,15.85,0.16,0.16,,85.21,85.22,,,Visualizer
moment,29.591,0.0,15.88,0.13,0.23,,85.18,85.2,,,Visualizer
moment,29.787,0.0,15.9,0.1,0.23,,85.15,85.22,,,Visualizer
moment,30.03,0.0,15.91,0.08,0.06,,85.21,85.24,,,Visualizer
moment,30.224,0.0,15.92,0.12,0.07,,85.21,85.21,,,Visualizer
moment,30.426,0.0,15.94,0.18,0.09,,85.15,85.18,,,Visualizer
moment,30.663,0.0,15.95,0.15,0.07,,85.12,85.09,,,Visualizer
moment,30.858,0.0,15.96,0.12,0.06,,85.12,85.15,,,Visualizer
moment,31.053,0.0,15.96,0.09,0.05,,85.05,85.14,,,Visualizer
moment,31.249,0.0,15.98,0.07,0.06,,85.15,85.15,,,Visualizer
moment,31.492,0.0,16.11,0.19,0.16,,85.08,85.17,,,Visualizer
moment,31.687,0.0,16.1,0.17,0.14,,85.15,85.13,,,Visualizer
moment,31.883,0.0,16.11,0.13,0.14,,85.12,85.13,,,Visualizer
moment,32.081,0.0,16.12,0.1,0.15,,85.02,85.06,,,Visualizer
moment,32.321,0.0,16.13,0.08,0.14,,85.05,85.07,,,Visualizer
moment,32.516,0.0,16.14,0.08,0.03,,85.08,85.1,,,Visualizer
moment,32.71,0.0,16.14,0.18,0.04,,84.95,85.08,,,Visualizer
moment,32.955,0.0,16.34,0.15,0.22,,85.05,85.08,,,Visualizer
moment,33.15,0.0,16.43,0.12,0.3,,85.05,85.02,,,Visualizer
moment,33.345,0.0,16.41,0.09,0.27,,85.02,85.03,,,Visualizer
moment,33.54,0.0,16.41,0.07,0.26,,85.05,85.03,,,Visualizer
moment,33.784,0.0,16.41,0.16,0.26,,85.05,85.01,,,Visualizer
moment,33.979,0.0,16.41,0.18,0.07,,84.89,85.0,,,Visualizer
moment,34.175,0.0,16.41,0.14,-0.05,,84.92,84.88,,,Visualizer
moment,34.369,0.0,16.41,0.11,0.0,,85.02,84.91,,,Visualizer
moment,34.613,0.0,16.42,0.09,0.01,,85.02,84.9,,,Visualizer
moment,34.808,0.0,16.44,0.07,0.03,,84.95,84.88,,,Visualizer
moment,35.003,0.0,16.46,0.19,0.05,,84.86,84.88,,,Visualizer
moment,35.246,0.0,16.48,0.16,0.07,,84.92,84.9,,,Visualizer
moment,35.449,0.0,16.5,0.13,0.09,,84.79,84.81,,,Visualizer
moment,35.638,0.0,16.63,0.1,0.2,,84.73,84.78,,,Visualizer
moment,35.831,0.0,16.63,0.08,0.18,,84.82,84.9,,,Visualizer
moment,36.075,0.0,16.67,0.17,0.2,,84.73,84.74,,,Visualizer
moment,36.27,0.0,16.68,0.18,0.18,,84.6,84.75,,,Visualizer
moment,36.465,0.0,16.68,0.14,0.17,,84.6,84.75,,,Visualizer
moment,36.708,0.0,16.68,0.11,0.05,,84.5,84.74,,,Visualizer
moment,36.904,0.0,16.68,0.09,0.03,,84.54,84.71,,,Visualizer
moment,37.098,0.0,16.69,0.07,0.02,,84.44,84.74,,,Visualizer
moment,37.294,0.0,16.92,0.19,0.24,,84.44,84.69,,,Visualizer
moment,37.538,0.0,16.88,0.16,0.19,,84.38,84.7,,,Visualizer
moment,37.732,0.0,16.87,0.13,0.18,,84.28,84.68,,,Visualizer
moment,37.928,0.0,16.87,0.1,0.18,,84.31,84.68,,,Visualizer
moment,38.126,0.0,16.87,0.08,0.18,,84.24,84.64,,,Visualizer
moment,38.367,0.0,16.86,0.13,-0.06,,84.41,84.69,,,Visualizer
moment,38.561,0.0,16.87,0.18,0.0,,84.38,84.63,,,Visualizer
moment,38.758,0.0,16.87,0.15,0.0,,84.18,84.61,,,Visualizer
moment,38.953,0.0,16.88,0.11,0.01,,84.41,84.61,,,Visualizer
moment,39.196,0.0,16.89,0.09,0.03,,84.18,84.62,,,Visualizer
moment,39.39,0.0,17.08,0.07,0.2,,84.24,84.62,,,Visualizer
moment,39.599,0.0,17.05,0.18,0.17,,84.24,84.59,,,Visualizer
moment,39.829,0.0,17.03,0.17,0.15,,84.24,84.5,,,Visualizer
moment,40.024,0.0,17.03,0.13,0.14,,84.21,84.51,,,Visualizer
moment,40.22,0.0,17.06,0.1,0.16,,84.15,84.53,,,Visualizer
moment,40.414,0.0,17.08,0.08,0.0,,84.28,84.47,,,Visualizer
moment,40.657,0.0,17.1,0.12,0.05,,84.18,84.43,,,Visualizer
moment,40.852,0.0,17.11,0.18,0.08,,84.24,84.52,,,Visualizer
moment,41.047,0.0,17.13,0.15,0.1,,84.15,84.49,,,Visualizer
moment,41.242,0.0,17.15,0.12,0.09,,84.08,84.49,,,Visualizer
moment,41.487,0.0,17.16,0.09,0.08,,84.21,84.43,,,Visualizer
moment,41.682,0.0,17.18,0.07,0.08,,84.15,84.43,,,Visualizer
moment,41.879,0.0,17.19,0.18,0.08,,84.18,84.46,,,Visualizer
moment,42.12,0.0,17.26,0.17,0.13,,84.15,84.39,,,Visualizer
moment,42.315,0.0,17.27,0.14,0.12,,84.15,84.41,,,Visualizer
moment,42.51,0.0,17.28,0.11,0.12,,84.05,84.43,,,Visualizer
moment,42.706,0.0,17.28,0.08,0.1,,84.08,84.36,,,Visualizer
moment,42.95,0.0,17.28,0.06,0.1,,84.15,84.33,,,Visualizer
moment,43.144,0.0,17.29,0.19,0.03,,84.02,84.35,,,Visualizer
moment,43.339,0.0,17.31,0.16,0.04,,83.98,84.33,,,Visualizer
moment,43.535,0.0,17.32,0.12,0.04,,83.95,84.33,,,Visualizer
moment,43.778,0.0,17.33,0.09,0.05,,83.98,84.28,,,Visualizer
moment,43.973,0.0,17.43,0.07,0.14,,83.92,84.26,,,Visualizer
moment,44.169,0.0,17.44,0.17,0.15,,84.08,84.27,,,Visualizer
moment,44.412,0.0,17.47,0.18,0.16,,83.86,84.27,,,Visualizer
moment,44.607,0.0,17.49,0.14,0.16,,83.92,84.18,,,Visualizer
moment,44.802,0.0,17.5,0.11,0.16,,83.86,84.12,,,Visualizer
moment,44.998,0.0,17.5,0.08,0.14,,83.79,84.17,,,Visualizer
moment,45.241,0.0,17.52,0.07,0.08,,83.86,84.16,,,Visualizer
moment,45.436,0.0,17.53,0.18,0.06,,83.79,84.17,,,Visualizer
moment,45.646,0.0,17.54,0.16,0.05,,83.86,84.2,,,Visualizer
moment,45.875,0.0,17.55,0.13,0.05,,83.86,84.16,,,Visualizer
moment,46.07,0.0,17.55,0.1,0.05,,83.76,84.13,,,Visualizer
moment,46.264,0.0,17.56,0.08,0.04,,83.73,84.09,,,Visualizer
moment,46.46,0.0,17.57,0.16,0.04,,83.76,84.08,,,Visualizer
moment,46.705,0.0,17.57,0.35,0.03,,83.82,84.11,,,Visualizer
moment,46.899,0.0,17.57,0.29,0.02,,83.76,84.04,,,Visualizer
moment,47.098,0.0,17.58,0.22,0.03,,83.79,84.03,,,Visualizer
moment,47.296,0.0,17.59,0.17,0.03,,83.73,83.95,,,Visualizer
moment,47.531,0.0,17.59,0.14,0.02,,83.79,84.01,,,Visualizer
moment,47.726,0.0,17.6,0.18,0.03,,83.82,84.03,,,Visualizer
moment,47.921,0.0,17.6,0.22,0.03,,83.76,83.97,,,Visualizer
moment,48.116,0.0,17.61,0.17,0.03,,83.66,83.97,,,Visualizer
moment,48.363,0.0,17.62,0.14,0.03,,83.63,83.91,,,Visualizer
moment,48.557,0.0,17.69,0.11,0.1,,83.76,83.92,,,Visualizer
moment,48.75,0.0,17.72,0.08,0.12,,83.66,83.95,,,Visualizer
moment,48.995,0.0,17.73,0.14,0.13,,83.73,83.98,,,Visualizer
moment,49.19,0.0,17.73,0.18,0.12,,83.6,83.91,,,Visualizer
moment,49.385,0.0,17.73,0.15,0.11,,83.6,83.93,,,Visualizer
moment,49.581,0.0,17.73,0.12,0.03,,83.57,83.9,,,Visualizer
moment,49.824,0.01,17.73,0.09,0.01,,83.66,83.86,,,Visualizer
moment,50.019,0.0,17.73,0.07,0.0,,83.79,83.84,,,Visualizer
moment,50.212,0.0,17.75,0.19,0.02,,83.63,83.85,,,Visualizer
moment,50.416,0.01,17.76,0.16,0.03,,83.57,83.85,,,Visualizer
moment,50.652,0.0,17.77,0.13,0.04,,83.66,83.76,,,Visualizer
moment,50.847,0.0,17.78,0.1,0.05,,83.54,83.8,,,Visualizer
moment,51.046,0.0,17.81,0.08,0.08,,83.54,83.81,,,Visualizer
moment,51.286,0.01,17.91,0.13,0.16,,83.5,83.72,,,Visualizer
moment,51.482,0.01,17.91,0.18,0.14,,83.47,83.68,,,Visualizer
moment,51.677,0.0,17.91,0.15,0.13,,83.47,83.75,,,Visualizer
moment,51.873,0.0,17.92,0.12,0.13,,83.38,83.74,,,Visualizer
moment,52.116,0.0,17.92,0.09,0.13,,83.54,83.69,,,Visualizer
moment,52.31,0.0,17.94,0.07,0.04,,83.54,83.7,,,Visualizer
moment,52.504,0.0,17.95,0.18,0.04,,83.44,83.71,,,Visualizer
moment,52.701,0.0,17.97,0.17,0.06,,83.57,83.65,,,Visualizer
moment,52.944,0.0,17.98,0.13,0.07,,83.47,83.65,,,Visualizer
moment,53.155,0.01,18.0,0.1,0.07,,83.44,83.63,,,Visualizer
moment,53.333,0.0,18.1,0.08,0.15,,83.34,83.69,,,Visualizer
moment,53.578,0.01,18.07,0.06,0.12,,83.41,83.62,,,Visualizer
moment,53.772,0.01,18.08,0.18,0.11,,83.38,83.56,,,Visualizer
moment,53.967,0.01,18.1,0.16,0.12,,83.34,83.6,,,Visualizer
moment,54.169,0.0,18.12,0.12,0.12,,83.34,83.58,,,Visualizer
moment,54.407,0.0,18.12,0.09,0.02,,83.34,83.52,,,Visualizer
moment,54.601,0.0,18.13,0.07,0.06,,83.38,83.47,,,Visualizer
moment,54.795,0.0,18.13,0.17,0.05,,83.25,83.5,,,Visualizer
moment,55.04,0.0,18.13,0.17,0.05,,83.34,83.48,,,Visualizer
moment,55.235,0.0,18.16,0.14,0.04,,83.28,83.51,,,Visualizer
moment,55.43,0.0,18.17,0.11,0.05,,83.21,83.54,,,Visualizer
moment,55.624,0.0,18.18,0.08,0.05,,83.28,83.43,,,Visualizer
moment,55.869,0.0,18.18,0.08,0.05,,83.31,83.53,,,Visualizer
moment,56.064,0.0,18.18,0.19,0.03,,83.18,83.45,,,Visualizer
moment,56.259,0.01,18.19,0.15,0.03,,83.12,83.4,,,Visualizer
moment,56.454,0.0,18.21,0.12,0.04,,83.18,83.42,,,Visualizer
moment,56.698,0.0,18.23,0.09,0.05,,83.25,83.34,,,Visualizer
moment,56.893,0.0,18.34,0.07,0.14,,83.09,83.38,,,Visualizer
moment,57.087,0.0,18.34,0.17,0.15,,83.05,83.33,,,Visualizer
moment,57.284,0.0,18.37,0.17,0.17,,83.18,83.32,,,Visualizer
moment,57.527,0.0,18.38,0.14,0.16,,83.12,83.33,,,Visualizer
moment,57.721,0.0,18.6,0.11,0.26,,83.18,83.35,,,Visualizer
moment,57.916,0.0,18.56,0.08,0.22,,83.21,83.31,,,Visualizer
moment,58.16,0.0,18.55,0.07,0.2,,83.18,83.33,,,Visualizer
moment,58.356,0.0,18.56,0.18,0.18,,83.15,83.2,,,Visualizer
moment,58.551,0.0,18.56,0.16,0.17,,83.21,83.23,,,Visualizer
moment,58.747,0.0,18.56,0.13,0.16,,83.05,83.22,,,Visualizer
moment,58.989,0.0,18.56,0.1,0.0,,83.05,83.19,,,Visualizer
moment,59.184,0.0,18.57,0.08,0.01,,82.99,83.16,,,Visualizer
moment,59.379,0.0,18.58,0.12,0.02,,83.15,83.19,,,Visualizer
moment,59.575,0.0,18.58,0.18,0.02,,83.05,83.16,,,Visualizer
moment,59.819,0.0,18.6,0.15,0.04,,82.99,83.11,,,Visualizer
moment,60.012,0.0,18.64,0.12,0.08,,83.05,83.14,,,Visualizer
moment,60.209,0.0,18.66,0.09,0.09,,83.02,83.16,,,Visualizer
moment,60.452,0.01,18.67,0.07,0.1,,83.05,83.03,,,Visualizer
moment,60.647,0.0,18.68,0.19,0.08,,82.96,83.09,,,Visualizer
moment,60.844,0.0,18.7,0.17,0.08,,83.09,83.11,,,Visualizer
moment,61.037,0.0,18.8,0.13,0.16,,82.93,83.04,,,Visualizer
moment,61.281,0.0,18.83,0.1,0.17,,83.02,83.02,,,Visualizer
moment,61.475,0.0,18.84,0.08,0.16,,82.86,83.01,,,Visualizer
moment,61.669,0.0,18.86,0.06,0.17,,82.89,83.01,,,Visualizer
moment,61.866,0.0,19.02,0.18,0.31,,82.83,83.0,,,Visualizer
moment,62.11,0.0,19.02,0.15,0.21,,83.02,82.92,,,Visualizer
moment,62.305,0.0,18.96,0.12,0.12,,82.83,82.92,,,Visualizer
moment,62.5,0.0,18.97,0.09,0.13,,82.73,82.94,,,Visualizer
moment,62.744,0.0,18.99,0.07,0.13,,82.93,82.91,,,Visualizer
moment,62.938,0.0,19.0,0.18,-0.02,,82.83,82.92,,,Visualizer
moment,63.134,0.01,19.01,0.17,0.04,,82.83,82.87,,,Visualizer
moment,63.329,0.0,19.01,0.14,0.05,,82.8,82.79,,,Visualizer
moment,63.572,0.0,19.02,0.11,0.05,,82.83,82.83,,,Visualizer
moment,63.816,0.0,19.03,0.08,0.04,,82.8,82.87,,,Visualizer
moment,63.962,0.0,19.04,0.09,0.04,,82.73,82.87,,,Visualizer
moment,64.157,0.0,19.05,0.19,0.04,,82.83,82.88,,,Visualizer
moment,64.401,0.0,19.06,0.15,0.05,,82.83,82.87,,,Visualizer
moment,64.596,0.0,19.07,0.12,0.05,,82.7,82.85,,,Visualizer
moment,64.791,0.01,19.09,0.09,0.06,,82.73,82.81,,,Visualizer
moment,65.034,0.0,19.1,0.07,0.06,,82.77,82.83,,,Visualizer
moment,65.23,0.0,19.11,0.11,0.06,,82.67,82.8,,,Visualizer
moment,65.424,0.01,19.12,0.18,0.06,,82.73,82.77,,,Visualizer
moment,65.62,0.01,19.26,0.15,0.18,,82.7,82.72,,,Visualizer
moment,65.862,0.0,19.28,0.11,0.18,,82.73,82.68,,,Visualizer
moment,66.061,0.0,19.52,0.09,0.4,,82.7,82.69,,,Visualizer
moment,66.253,0.0,19.49,0.07,0.37,,82.73,82.66,,,Visualizer
moment,66.449,0.01,19.44,0.19,0.31,,82.7,82.63,,,Visualizer
moment,66.691,0.01,19.61,0.16,0.34,,82.7,82.6,,,Visualizer
moment,66.887,0.01,19.56,0.13,0.27,,82.67,82.61,,,Visualizer
moment,67.082,0.01,19.57,0.1,0.05,,82.73,82.65,,,Visualizer
moment,67.326,0.01,19.57,0.08,0.06,,82.7,82.6,,,Visualizer
moment,67.52,0.0,19.54,0.13,0.1,,82.73,82.57,,,Visualizer
moment,67.716,0.0,19.54,0.18,0.08,,82.64,82.59,,,Visualizer
moment,67.911,0.0,19.54,0.15,-0.05,,82.57,82.59,,,Visualizer
moment,68.155,0.01,19.56,0.11,-0.01,,82.67,82.55,,,Visualizer
moment,68.35,0.0,19.56,0.09,-0.01,,82.67,82.66,,,Visualizer
moment,68.545,0.0,19.57,0.07,0.01,,82.67,82.58,,,Visualizer
moment,68.74,0.0,19.57,0.18,0.03,,82.64,82.54,,,Visualizer
moment,68.984,0.0,19.58,0.17,0.04,,82.54,82.52,,,Visualizer
