information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.524,3.03,1.11,0.51,0.2,,88.68,90.48,,,Visualizer
moment,9.787,2.99,1.12,0.49,0.26,,88.55,90.48,,,Visualizer
moment,10.049,3.04,1.13,0.48,0.08,,88.39,90.48,,,Visualizer
moment,10.312,3.01,1.45,0.48,0.33,,88.52,90.43,,,Visualizer
moment,10.537,3.05,1.45,0.41,0.34,,88.42,90.47,,,Visualizer
moment,10.802,3.01,1.47,0.43,0.34,,88.25,90.38,,,Visualizer
moment,11.062,2.98,1.64,0.46,0.49,,88.19,90.31,,,Visualizer
moment,11.286,3.04,1.66,0.4,0.2,,87.96,90.24,,,Visualizer
moment,11.549,3.0,1.88,0.41,0.42,,87.7,90.3,,,Visualizer
moment,11.811,2.99,1.85,0.44,0.37,,87.77,90.24,,,Visualizer
moment,12.037,2.99,1.92,0.45,0.27,,87.63,90.14,,,Visualizer
moment,12.337,3.03,2.02,0.42,0.35,,87.54,90.12,,,Visualizer
moment,12.562,3.03,2.13,0.42,0.24,,87.34,90.16,,,Visualizer
moment,12.787,3.01,2.16,0.44,0.3,,87.24,90.13,,,Visualizer
moment,13.049,3.05,2.4,0.38,0.47,,87.11,90.01,,,Visualizer
moment,13.311,2.96,2.43,0.4,0.4,,87.02,90.05,,,Visualizer
moment,13.552,3.01,2.61,0.43,0.46,,86.98,90.12,,,Visualizer
moment,13.799,2.99,2.78,0.46,0.6,,86.88,90.08,,,Visualizer
moment,14.062,3.01,2.75,0.48,0.34,,86.66,90.13,,,Visualizer
moment,14.287,3.14,2.92,0.4,0.47,,86.72,90.02,,,Visualizer
moment,14.549,2.99,2.97,0.37,0.46,,86.56,89.98,,,Visualizer
moment,14.811,2.93,2.99,0.44,0.2,,86.53,90.04,,,Visualizer
moment,15.037,3.01,3.23,0.45,0.46,,86.33,90.05,,,Visualizer
moment,15.299,3.0,3.22,0.42,0.31,,86.27,90.02,,,Visualizer
moment,15.562,3.0,3.41,0.45,0.43,,86.01,89.98,,,Visualizer
moment,15.786,3.01,3.54,0.48,0.54,,85.94,90.02,,,Visualizer
moment,16.049,3.0,3.7,0.53,0.45,,85.78,89.99,,,Visualizer
moment,16.311,3.18,3.69,0.74,0.45,,85.68,90.0,,,Visualizer
moment,16.537,3.69,3.98,1.02,0.55,,85.36,89.96,,,Visualizer
moment,16.799,4.42,3.98,1.29,0.43,,84.84,90.03,,,Visualizer
moment,17.061,5.18,4.11,1.48,0.42,,84.65,89.98,,,Visualizer
moment,17.287,5.85,4.26,1.6,0.55,,84.42,90.04,,,Visualizer
moment,17.549,6.5,4.39,1.64,0.42,,84.55,90.09,,,Visualizer
moment,17.812,7.01,4.78,1.64,0.77,,84.68,90.06,,,Visualizer
moment,18.036,7.39,4.92,1.64,0.8,,84.94,90.09,,,Visualizer
moment,18.299,7.74,5.33,1.66,1.03,,85.55,90.17,,,Visualizer
moment,18.562,8.12,5.58,1.56,1.15,,85.97,90.14,,,Visualizer
moment,18.824,8.14,5.9,1.57,1.08,,86.49,90.12,,,Visualizer
moment,19.049,8.17,6.12,1.62,1.16,,87.24,90.08,,,Visualizer
moment,19.311,8.58,6.36,1.57,1.02,,87.99,90.08,,,Visualizer
moment,19.536,8.8,6.74,1.5,1.12,,88.52,90.08,,,Visualizer
moment,19.799,8.74,6.98,1.47,1.13,,89.21,90.11,,,Visualizer
moment,20.099,8.92,7.39,1.39,1.23,,89.93,90.0,,,Visualizer
moment,20.287,8.84,7.77,1.37,1.24,,90.46,89.92,,,Visualizer
moment,20.55,8.83,8.04,1.36,1.26,,91.09,89.97,,,Visualizer
moment,20.811,8.94,8.26,1.37,1.24,,91.49,89.9,,,Visualizer
moment,21.037,9.02,8.63,1.3,1.2,,91.93,89.84,,,Visualizer
moment,21.299,8.98,8.78,1.27,1.07,,92.2,89.79,,,Visualizer
moment,21.561,8.85,9.1,1.3,1.19,,92.53,89.85,,,Visualizer
moment,21.787,9.02,9.48,1.28,1.18,,92.8,89.76,,,Visualizer
moment,22.049,9.08,9.73,1.27,1.2,,93.24,89.72,,,Visualizer
moment,22.312,9.04,10.08,1.24,1.26,,93.21,89.73,,,Visualizer
moment,22.536,8.96,10.34,1.27,1.2,,93.41,89.67,,,Visualizer
moment,22.799,9.0,10.62,1.25,1.27,,93.41,89.67,,,Visualizer
moment,23.061,8.99,11.03,1.24,1.26,,93.54,89.63,,,Visualizer
moment,23.287,8.97,11.31,1.26,1.27,,93.51,89.66,,,Visualizer
moment,23.549,9.07,11.64,1.27,1.39,,93.54,89.67,,,Visualizer
moment,23.811,9.02,11.86,1.27,1.2,,93.61,89.61,,,Visualizer
moment,24.036,8.97,12.11,1.29,1.21,,93.75,89.67,,,Visualizer
moment,24.299,8.99,12.48,1.29,1.13,,93.64,89.72,,,Visualizer
moment,24.562,8.95,12.78,1.27,1.1,,93.75,89.7,,,Visualizer
moment,24.786,8.83,13.26,1.27,1.35,,93.71,89.66,,,Visualizer
moment,25.049,8.88,13.51,1.26,1.35,,93.64,89.74,,,Visualizer
moment,25.311,8.84,13.89,1.25,1.36,,93.61,89.73,,,Visualizer
moment,25.537,8.71,14.17,1.26,1.34,,93.68,89.76,,,Visualizer
moment,25.8,8.74,14.42,1.29,1.35,,93.81,89.84,,,Visualizer
moment,26.061,8.75,14.82,1.27,1.27,,93.85,89.79,,,Visualizer
moment,26.331,8.69,15.06,1.26,1.28,,93.81,89.8,,,Visualizer
moment,26.587,8.66,15.41,1.25,1.2,,93.78,89.85,,,Visualizer
moment,26.811,8.63,15.69,1.27,1.23,,93.85,89.98,,,Visualizer
moment,27.074,8.6,16.05,1.27,1.19,,93.98,89.92,,,Visualizer
moment,27.298,8.6,16.31,1.25,1.21,,93.95,89.92,,,Visualizer
moment,27.564,8.6,16.58,1.22,1.31,,93.85,89.95,,,Visualizer
moment,27.861,8.49,16.97,1.23,1.24,,93.88,89.99,,,Visualizer
moment,28.049,8.5,17.31,1.22,1.22,,93.75,90.03,,,Visualizer
moment,28.314,8.48,17.47,1.23,1.26,,93.71,90.08,,,Visualizer
moment,28.574,8.44,17.9,1.25,1.28,,93.58,90.06,,,Visualizer
moment,28.799,8.39,18.29,1.26,1.28,,93.58,90.08,,,Visualizer
moment,29.061,8.4,18.5,1.28,1.28,,93.54,90.12,,,Visualizer
moment,29.324,8.44,18.78,1.25,1.27,,93.44,90.17,,,Visualizer
moment,29.549,8.34,19.16,1.26,1.22,,93.34,90.14,,,Visualizer
moment,29.811,8.31,19.46,1.29,1.25,,93.21,90.17,,,Visualizer
moment,30.074,8.32,19.84,1.31,1.3,,93.24,90.12,,,Visualizer
moment,30.299,8.25,20.1,1.31,1.28,,93.11,90.17,,,Visualizer
moment,30.561,8.27,20.37,1.29,1.32,,93.04,90.24,,,Visualizer
moment,30.824,8.23,20.87,1.29,1.36,,92.97,90.27,,,Visualizer
moment,31.049,8.16,21.13,1.32,1.38,,92.87,90.26,,,Visualizer
moment,31.311,8.2,21.55,1.31,1.4,,93.07,90.34,,,Visualizer
moment,31.573,8.13,21.65,1.28,1.24,,92.87,90.29,,,Visualizer
moment,31.799,8.06,22.01,1.28,1.1,,92.8,90.4,,,Visualizer
moment,32.061,8.09,22.39,1.27,1.22,,92.9,90.43,,,Visualizer
moment,32.324,8.06,22.62,1.29,1.17,,92.8,90.32,,,Visualizer
moment,32.549,8.01,23.17,1.33,1.47,,92.7,90.4,,,Visualizer
moment,32.815,8.07,23.49,1.32,1.46,,92.57,90.44,,,Visualizer
moment,33.074,7.93,23.9,1.33,1.46,,92.57,90.32,,,Visualizer
moment,33.299,7.93,24.18,1.31,1.51,,92.57,90.36,,,Visualizer
moment,33.562,7.97,24.44,1.35,1.37,,92.53,90.43,,,Visualizer
moment,33.824,7.92,24.79,1.34,1.26,,92.43,90.42,,,Visualizer
moment,34.048,7.87,25.1,1.31,1.3,,92.46,90.43,,,Visualizer
moment,34.349,7.93,25.53,1.28,1.31,,92.4,90.41,,,Visualizer
moment,34.574,7.8,25.77,1.32,1.14,,92.36,90.45,,,Visualizer
moment,34.799,7.78,26.1,1.32,1.27,,92.33,90.46,,,Visualizer
moment,35.061,7.79,26.29,1.3,1.15,,92.23,90.47,,,Visualizer
moment,35.324,7.73,26.77,1.32,1.2,,92.2,90.48,,,Visualizer
moment,35.569,7.73,27.15,1.31,1.45,,92.1,90.41,,,Visualizer
moment,35.811,7.66,27.53,1.37,1.38,,92.1,90.45,,,Visualizer
moment,36.074,7.73,27.87,1.34,1.53,,92.06,90.41,,,Visualizer
moment,36.299,7.65,28.1,1.36,1.45,,92.03,90.41,,,Visualizer
moment,36.561,7.63,28.34,1.34,1.27,,91.89,90.47,,,Visualizer
moment,36.824,7.57,28.79,1.33,1.31,,91.83,90.45,,,Visualizer
moment,37.049,7.62,29.06,1.28,1.32,,91.89,90.41,,,Visualizer
moment,37.311,7.53,29.48,1.27,1.33,,91.59,90.33,,,Visualizer
moment,37.575,7.47,29.71,1.32,1.32,,91.63,90.41,,,Visualizer
moment,37.798,7.54,30.19,1.31,1.35,,91.63,90.39,,,Visualizer
moment,38.067,7.46,30.45,1.31,1.34,,91.56,90.4,,,Visualizer
